SERVIZIO SANITARIO NAZIONALE - anno 2020;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;;;;;
Specialista della comunicazione istituzionale - D;PSP871;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Specialista nei rapporti con i media, giornalista pubblico - D;PSP872;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Profilo atipico ruolo professionale;P00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con incarico di struttura complessa;TD0002;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con incarico di struttura semplice;TD0S01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Analisti dirig. Con altri incar.prof.li;TD0A01;1.749;;;16.669;17.709;17.280;;;;;;;;;3.869;;;;;;;;;;;12.821;70.097;;;1.749;;;16.669;17.709;17.280;;;;;;;;;3.869;;;;;;;;;;;12.821;70.097
Analisti dir. A t. Determinato(art. 15-septies dlgs. 502/92);TD0609;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Statistico dirig. Con incarico di struttura complessa;TD0071;583;9.432;;7.439;17.321;5.760;;;;;;;;;;;;;;;;;;;;;40.535;;;583;9.432;;7.439;17.321;5.760;;;;;;;;;;;;;;;;;;;;;40.535
Statistico dirig. Con incarico di struttura semplice;TD0S70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Statistico dirig. Con altri incar.prof.li;TD0A70;2.160;9.432;;14.257;21.057;21.402;;;;;;;;;;;;;;;;;;;;;68.308;;;2.160;9.432;;14.257;21.057;21.402;;;;;;;;;;;;;;;;;;;;;68.308
Statistico dir. A t.determinato(art. 15-septies dlgs.502/92);TD0610;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Sociologo dirig. Con incarico di struttura complessa;TD0068;583;9.432;;7.439;17.456;5.760;;;13.348;;;;;;;;;;;;;;;;;;54.018;;;583;9.432;;7.439;17.456;5.760;;;13.348;;;;;;;;;;;;;;;;;;54.018
Sociologo dirig. Con incarico di struttura semplice;TD0S67;1.166;;;8.170;16.639;11.520;;;;;;;;;;;;;;;;;;;;;37.495;;;1.166;;;8.170;16.639;11.520;;;;;;;;;;;;;;;;;;;;;37.495
Sociologo dirig. Con altri incar.prof.li;TD0A67;583;;;630;;5.760;;;;;;;;;;;;;;;;;;;;;6.973;;;583;;;630;;5.760;;;;;;;;;;;;;;;;;;;;;6.973
Sociologo dir. A t. Determinato(art.15-septies dlgs. 502/92);TD0611;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con incarico di struttura complessa;TD0C02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con incarico di struttura semplice;TD0S02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale con altri incar.prof.li;TD0A02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Dir. Ambientale a t. determinato (art.15-septies dlgs 502/92);TD0810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;;
Collab.re prof.le assistente sociale senior - DS;T18867;2.615;;;;;;;;;;;;;;;48.051;;;1.346;46.596;24.213;;;;2.164;;124.985;;;2.615;;;;;;;;;;;;;;;48.051;;;1.346;46.596;24.213;;;;2.164;;124.985
Collab.re prof.le assistente sociale - D;T16024;8.761;;;;;;;;;;;;;1.421;;85.483;;;7.503;13.000;;;;;12.034;;128.202;;;8.761;;;;;;;;;;;;;1.421;;85.483;;;7.503;13.000;;;;;12.034;;128.202
Collab.re tec. - prof.le senior - DS;T18868;1.616;;;;;;;;;;;;;;11.776;18.228;;;1.260;26.413;;;;;;1.265;60.558;;;1.616;;;;;;;;;;;;;;11.776;18.228;;;1.260;26.413;;;;;;1.265;60.558
Collab.re tec. - prof.le - D;T16026;6.980;;;;;;;;;371;;;;2.814;22.803;84.634;;;8.832;23.990;;;;;;9.556;159.980;;;6.980;;;;;;;;;371;;;;2.814;22.803;84.634;;;8.832;23.990;;;;;;9.556;159.980
Oper.re prof.le assistente soc. - C;T14050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Assistente tecnico - C;T14007;6.040;;;;;;;806;;5.396;22.833;;;10.178;33.136;70.601;;;9.614;;;;;;;7.741;166.345;;;6.040;;;;;;;806;;5.396;22.833;;;10.178;33.136;70.601;;;9.614;;;;;;;7.741;166.345
Program.re - C;T14063;1.577;;;;;;;483;;;;;;;7.428;17.945;;;2.546;;;;;;;2.894;32.873;;;1.577;;;;;;;483;;;;;;;7.428;17.945;;;2.546;;;;;;;2.894;32.873
Operatore tecnico special.to senior - C;T14S59;5.494;;;;;;;2.417;;;;;;63.210;49.231;47.938;;;8.799;;;;;;1.141;19.363;197.593;;;5.494;;;;;;;2.417;;;;;;63.210;49.231;47.938;;;8.799;;;;;;1.141;19.363;197.593
Operatore tecnico special.to - BS;T13059;10.551;;;;;;;3.424;;948;10.477;;;97.285;57.396;119.722;;;20.298;;;;;;;33.176;353.277;;;10.551;;;;;;;3.424;;948;10.477;;;97.285;57.396;119.722;;;20.298;;;;;;;33.176;353.277
Operatore socio sanitario - BS;T13660;134.532;;;;;;;;;;150.665;;;1.611.883;11.173;1.321.464;;;298.330;;;;;;11.471;35.122;3.574.640;;;134.532;;;;;;;;;;150.665;;;1.611.883;11.173;1.321.464;;;298.330;;;;;;11.471;35.122;3.574.640
Operatore tecnico - B;T12057;25.871;;;;;;;;;2.174;3.682;;;95.523;8.629;204.715;;;56.302;;;;;;;1.059;397.955;;;25.871;;;;;;;;;2.174;3.682;;;95.523;8.629;204.715;;;56.302;;;;;;;1.059;397.955
Operatore tecnico addetto all'assistenza - B;T12058;3.752;;;;;;;;;;5.660;;;9.448;;30.788;;;7.438;;;;;;;81;57.167;;;3.752;;;;;;;;;;5.660;;;9.448;;30.788;;;7.438;;;;;;;81;57.167
Ausiliario specializzato - A;T11008;1.062;;;;;;;279;;;;;;988;185;7.203;;;2.517;;;;;;;713;12.947;;;1.062;;;;;;;279;;;;;;988;185;7.203;;;2.517;;;;;;;713;12.947
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dirigente amm.vo con incarico di struttura complessa;AD0032;6.492;104.538;;63.460;232.653;73.840;;;16.685;;;;;125;;;;;;;;;;;;;497.793;;;6.492;104.538;;63.460;232.653;73.840;;;16.685;;;;;125;;;;;;;;;;;;;497.793
Dirigente amm.vo con incarico di struttura semplice;AD0S31;2.089;;;15.661;52.882;20.944;;;;;;;;;;;;;;;;;;;;;91.576;;;2.089;;;15.661;52.882;20.944;;;;;;;;;;;;;;;;;;;;;91.576
Dirigente amm.vo con altri incar.prof.li;AD0A31;7.074;;;31.589;74.751;85.194;;;;;;;;;;;;;22;1.038;;;;;;;199.668;;;7.074;;;31.589;74.751;85.194;;;;;;;;;;;;;22;1.038;;;;;;;199.668
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;1.652;;;1.981;38.663;29.780;;;;;;;;;;;;;;;;;;;;;72.076;;;1.652;;;1.981;38.663;29.780;;;;;;;;;;;;;;;;;;;;;72.076
Collaboratore amministrativo prof.le senior - DS;A18869;20.046;;;;;;;;;6.943;3.825;;;4.338;;314.434;;20.403;11.736;374.293;;;;;;5.912;761.930;;;20.046;;;;;;;;;6.943;3.825;;;4.338;;314.434;;20.403;11.736;374.293;;;;;;5.912;761.930
Collaboratore amministrativo prof.le - D;A16028;40.285;;;;;;;;;2.277;1.841;;;2.762;;462.256;;1.591;44.098;72.050;;;;;241;36.032;663.433;;;40.285;;;;;;;;;2.277;1.841;;;2.762;;462.256;;1.591;44.098;72.050;;;;;241;36.032;663.433
Assistente amministrativo - C;A14005;50.617;;;;;;;;;25.109;56.982;;;7.083;;487.940;;;74.512;;;;;;;29.614;731.857;;;50.617;;;;;;;;;25.109;56.982;;;7.083;;487.940;;;74.512;;;;;;;29.614;731.857
Coadiutore amm.vo senior - BS;A13870;2.010;;;;;;;;;829;27.388;;;556;;18.169;;;3.901;;;;;;;925;53.778;;;2.010;;;;;;;;;829;27.388;;;556;;18.169;;;3.901;;;;;;;925;53.778
Coadiutore amm.vo - B;A12017;9.059;;;;;;;;;3.525;3.492;;;1.782;;86.037;;;19.932;2.462;;;;;;1.247;127.536;;;9.059;;;;;;;;;3.525;3.492;;;1.782;;86.037;;;19.932;2.462;;;;;;1.247;127.536
Commesso - A;A11030;562;;;;;;;;;;;;;;;4.409;;;1.667;;;;;;;225;6.863;;;562;;;;;;;;;;;;;;;4.409;;;1.667;;;;;;;225;6.863
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ricercatore sanitario - DS;N18694;1.376;;;;;;;;;;;;;;;;;;299;;;;;;;;1.675;;;1.376;;;;;;;;;;;;;;;;;;299;;;;;;;;1.675
Collaboratore prof.le  di ricerca sanitaria - D;N16695;1.165;;;;;;;;;;;;;;;;;;747;;;;;;;3.390;5.302;;;1.165;;;;;;;;;;;;;;;;;;747;;;;;;;3.390;5.302
CONTRATTISTI (a);61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE;;1.580.070;788.358;13.540.166;7.856.950;4.487.705;9.546.585;9.861.723;1.923.764;219.542;108.080;1.093.623;;;8.782.818;1.529.256;13.800.826;;28.795;;;616.123;2.314.120;;;442.911;1.558.910;82.565.063;;;1.580.070;788.358;13.540.166;7.856.950;4.487.705;9.546.584;9.861.723;1.923.764;219.542;108.080;1.093.623;;;8.782.818;1.529.256;13.800.827;;28.795;1.345.475;1.139.263;616.123;2.314.120;;;442.911;1.558.910;82.565.063
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico,chimico,edile, metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(b) applicazione dell'art. 15-septies del d.lgs n. 502/92 e successive modificazioni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"(*) gli importi vanno indicati in EURO, senza cifre decimali (cfr. circolare: ""istruzioni generali e specifiche di comparto"")";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 41 e 42 del CCNL 10.2.2004  e all'art. 24, comma 20, del CCNL 3/11/2005;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
