Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
CHIMETTO;FRANCESCA;26/01/2012;Delibera;11;26/01/2012;coordinatore ua percorsi ambulatoriali eta' evolutiva;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CHIMETTO;FRANCESCA;01/07/2016;Delibera;188;22/07/2016;responsabile valutazione complessita' ed esiti in riabilitazione eta' evolutiva;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CHINNI;MARIA CRISTINA;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. radiologia loiano / s.lazzaro;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CIANCI;TIZIANA;03/09/2016;;;;responsabile supporto giuridico amministrativo servizio ispettivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CIRANT;DANIELE;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto san lazzaro di savena;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CIUFFREDA;ANTONIO;01/04/2003;Protocollo;961;31/03/2003;coordinatore u.a. radioterapia;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
COLOMBARI;SABRINA;01/04/2015;Delibera;232;24/07/2015;responsabile area promozione del benessere lavorativo e valorizzazione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COMELLINI;GABRIELLA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto di san lazzaro di savena;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COMELLINI;GABRIELLA;18/07/2014;Delibera;209;12/09/2014;referente area dipartimentale sater per processi di ricerca  e attivita' ambulatoriale infermieristica unita' sater ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORDENONS;FIORELLA;01/03/2002;;;;referente dipartimento emergenza urgenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORDENONS;FIORELLA;01/05/2015;Delibera;232;24/07/2015;responsabile centrale operativa 118;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORSINI;ANTONELLA;01/10/2013;Delibera;317;31/12/2013;coordinatore u.a. ortopedia e traumatologia osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COSSARINI;CHIARA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. ortopedia bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COTTI;NADIA;01/01/2015;Delibera;99;27/02/2015;responsabile gestione contabilita' stipendiale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
COVILI;MONICA;01/01/2004;Delibera;149;01/08/2006;centro diurno psichiatrico via della rondine;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
COVILI;MONICA;23/04/2015;Delibera;232;24/07/2015;responsabile uo dater salute mentale dp est (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CREPALDI;MARIA GRAZIA;17/12/2013;Delibera;305;17/12/2013;coordinatore ua neuroradiologia;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CRISAFULLI;FRANCESCO;01/07/2010;Protocollo;76698;14/06/2010;coordinatore temporaneo u.a. disabili adulti ovest;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
CRISAFULLI;FRANCESCO;01/09/2015;Delibera;315;26/10/2015;coordinatore u.a disabili adulti est;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
CUGNO;PAOLA;01/09/2005;;;;coordinatore ua npia area est;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CUSCINI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento salute mentale;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
D'ALFONSO;GABRIELLA;01/01/2015;Delibera;99;27/02/2015;responsabile processi di gestione aspetti giuridici ed economici - personale dipendente presidio ospedaliero;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DAL RIO;STEFANIA;01/05/2005;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DAL RIO;STEFANIA;20/07/2015;Delibera;315;26/10/2015;responsabile uo dater san giovanni pianura ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DALL'OLIO;ALESSANDRO;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
DALL'OLIO;ALESSANDRO;01/10/2013;Delibera;317;31/12/2013;referente atti di polizia giudiziaria;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
DALL'OSSO;DANIELA;28/11/2015;Delibera;45;11/03/2016;progetto formativo in ottemperanza al d. lgs. n. 81/2008 presso l'uoc formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DALLA CASA;SIMONA;01/01/2016;Delibera;45;11/03/2016;referente flussi informativi addebiti di prestazioni sanitarie da aziende pubbliche e privati accreditati;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DAZZANI;CARLA;01/12/2003;;;;;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
DAZZANI;CARLA;15/01/2015;Delibera;262;15/12/2014;responsabile percorso nascita e innovazione assistenza ostetrica;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
DEGLI ESPOSTI;ANDREA;01/12/2002;;18459;27/11/2002;impianti elettrici e termici di edifici civili;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
DEGLI ESPOSTI;ANDREA;01/03/2016;Delibera;64;24/03/2016;responsabile area veterinaria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
DEGLI ESPOSTI;MARIA CRISTINA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DEGLI ESPOSTI;MARIA MADDALENA;31/08/2001;Delibera;684;27/08/2001;coordinatore ua riabilitazione porretta;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
DELL'ARCIPRETE;OSCAR;31/08/2001;Delibera;684;27/08/2001;coordinatore u.a. 118 valle savena - idice;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DELL'ARCIPRETE;OSCAR;05/06/2015;Protocollo;61553;29/06/2015;coordinatore facente funzioni u.a. 118 centrale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DEMARIA;DANIELA;01/04/2006;Delibera;149;01/08/2006;centro diurno psichiatrico via ferrara;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI BITETTO;MAURO;01/10/2007;Protocollo;76837;16/05/2007;coordinatore u.a. epidemiologia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DI RENZO;ROSSANA;01/01/2003;;;;;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI RENZO;ROSSANA;01/10/2016;;;;referente tirocini;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI TODARO;OLGA;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DI TODARO;OLGA;15/01/2015;Delibera;262;15/12/2014;responsabile programmazione e valutazione delle performance;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;31/08/2001;;;;;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;15/01/2015;Delibera;262;15/12/2014;responsabile area prof. tecnica sanitaria (po);collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DODARO;TATIANA;01/05/2016;Delibera;117;17/05/2016;coordinatore professionale area educativa dipendenze patologiche;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
DOMENICHINI;ELISABETTA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DOMENICHINI;ELISABETTA;01/02/2015;Protocollo;5317;20/01/2015;coordinamento dei processi e delle attivita' assistenziali area per complessita' assistenziale ospedale di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DONATI;ANGELA;01/04/2016;Delibera;100;28/04/2016;responsabile segreteria dass;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DOVESI;TIZIANA;01/01/2015;Delibera;99;27/02/2015;responsabile formazione e gestione flussi informativi della uo (amministrazione del personale);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DRAGHETTI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DRAGHETTI;CLAUDIA;15/01/2015;Delibera;262;15/12/2014;responsabile uo dater loiano san lazzaro (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DURANTI;PIERPAOLO;01/01/2016;Delibera;45;11/03/2016;referente sviluppo sistemi informatici per gestione economico finanziaria;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
EUFROSINI;MAURO;01/07/2015;Delibera;315;26/10/2015;responsabile media web periodici;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
FABBRI;FAUSTO;31/08/2001;Protocollo;113051;27/08/2008;macellazioni rituali, fauna selvatica, controllo canili, benessere animali e mezzi di trasporto;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FABBRI;RICCARDO;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. ps 118  budrio;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
FASANETTO;LUCIANA;31/08/2001;;;;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FASANETTO;LUCIANA;01/10/2016;;;;referente autorizzazione e accreditamento;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FAUNI;LOREDANA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FAUNI;LOREDANA;01/01/2016;Delibera;45;11/03/2016;responsabile funzione percorsi assistenziali di accesso (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERGNANI;GIANNA;01/01/2003;Delibera;1060;10/12/2003;u.a. tecnica salute abitato;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FERRARI;PATRIZIA;01/04/2015;Delibera;232;24/07/2015;coordinatore ua rianimazione e terapia intensiva osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERRI;DONATELLA;28/07/2014;Delibera;208;12/09/2014;coordinatore ua riabilitazione om;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
FERRO;GIUSEPPINA;27/07/2014;Delibera;208;12/09/2014;coordinatore ua anat pat om;collaboratore professionale sanitario-tecnico di istopatologia-cat.d;a tempo indeterminato
FINCO;ROBERTA;01/04/2006;Delibera;149;01/08/2006;centro diurno psichiatrico via busacchi;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
FINI;ANGELA;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. cal area territoriale pianura;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
FIORINI;FIORENZA;01/01/2015;Delibera;99;27/02/2015;coordinatore procedure di gara per beni e servizi in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCESCHINI;CRISTINA;01/10/2010;Protocollo;118026;24/09/2010;coordinamento temporaneo della funzione di responsabile dell'attivazione dei percorsi di accreditamento ed il mantenimento nel tempo dei criteri correlati;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;FRANCESCO;31/08/2001;Delibera;684;27/08/2001;nell'ambito dell'emergenza urgenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;SANDRA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;SANDRA;09/06/2014;Protocollo;50156;29/05/2014;coordinamento professionale nell'ambito dell'u.a. igiene ambientale - sede di bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GABUSI;ROBERTA;18/02/2016;Delibera;64;24/03/2016;coordinatore ua cardio  / emodinamica om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GALETTI;MANUELA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto porretta terme;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GAMBETTI;MARTA;01/04/2015;Delibera;232;24/07/2015;responsabile funzione sua pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GAMBINI;MAELA;31/08/2001;;;;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GARIGLIANI;ANDREA;26/01/2012;Delibera;11;26/01/2012;coordinatore u.a. nord+sud (veterinaria);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GARIMBERTI;ROBERTA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GARIMBERTI;ROBERTA;15/01/2015;Delibera;104;27/02/2015;responsabile ussi minori pianura est;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GARULLI;LUCA;01/10/2016;;;;referente manutenzione area bologna centro e area sud;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
GELATI;CATIA;19/12/2014;Protocollo;109131;28/11/2014;coordinatore temporaneo u.a. radiologia om;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
GELATI;CATIA;27/07/2014;Delibera;208;12/09/2014;coordinatore u.a. radiologia territoriale;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
GENERALI;MIRELLA;05/02/2016;Delibera;64;24/03/2016;responsabile settore contenzioso in materia di lavoro - uoc affari generali e legali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GENTILI;TIZIANA;01/08/2015;Delibera;229;24/07/2015;referente programmazione e gestione economico-finanziaria e bilancio socio-sanitario;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GERALDI;VINCENZA;01/01/2015;Delibera;99;27/02/2015;referente programmazione sanitaria, project management e cdg;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GHEDINI;ANNA;01/01/2016;Delibera;45;11/03/2016;coordinatore procedure per progetti onformatizzazione ambito metropolitano e area vasta;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
GHERARDI;MANUELA;15/01/2015;Delibera;104;27/02/2015;responsabile ussi minori porretta terme;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIACOMELLA;CARLA;05/05/2003;Protocollo;4017;26/11/2003;coordinatore u.a. otorino;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ADRIANA;01/01/2015;Delibera;99;27/02/2015;responsabile processi di gestione aspetti normativi ed economici attivita' comfort alberghiero e servizi appaltati aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ALESSANDRA;01/02/2016;Delibera;12;29/01/2016;responsabile funzione amministrativa economica  (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIOACCHINI;STEFANIA;01/04/2005;Protocollo;50598;31/03/2005;u.a. pediatria bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIOGOLI;ANNA MARIA;01/01/2016;Delibera;45;11/03/2016;referente area supporto direzionale integrazione sociale e sanitaria;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIOGOLI;MANUELA;01/07/2014;Protocollo;48247;26/05/2014;coordinamento professionale presso l'uo formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIORGI;GIUSEPPE;01/01/2015;Delibera;99;27/02/2015;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIORGI;ROBERTO;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GIOVINE;GIORDANA;31/08/2001;;684;27/08/2001;nell'ambito del presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIROTTI;PATRIZIA;27/07/2014;Delibera;208;12/09/2014;coordinatore ua ostetricia bentivoglio;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GIROTTI;PATRIZIA;26/01/2012;Delibera;11;26/01/2012;coordinatore ua pediatria e neonatologia bentivoglio;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GIULIANI;MARCO;28/07/2014;Delibera;208;12/09/2014;coordinatore ua ps 118  bazzano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GNUDI;MARCO;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GNUDI;MARCO;01/01/2015;Delibera;99;27/02/2015;referente relazioni esterne e l.34  (aut. strutt. san.);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GONDONI;MARINELLA;01/04/2015;Delibera;232;24/07/2015;responsabile area giuridico amministrativa assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GOZZI;ALESSANDRA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del presidio ospedaliero sud;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRANA;MARCO;01/01/2016;Delibera;45;11/03/2016;responsabile web aziendale;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
GRAZIA;LUCIA;01/01/2015;Delibera;99;27/02/2015;referente attivita' collegate al budget dei distretti e all'attivita' specialistica ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRAZIA;MARIA ROSARIA;31/08/2001;;;;coordinatore ua csm zanolini;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRAZIA;PATRIZIA;31/08/2001;Delibera;1186;30/08/2001;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
GREMENTIERI;CRISTINA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del presidio ospedaliero sud;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GREZIO;MASSIMO;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. chirurgia polispecialisitca om + u.a. chirurgia a om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GRIGOLI;MARA;16/04/2016;Delibera;100;28/04/2016;responsabile ussi disabili adulti;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
GRILLINI;GRAZIELLA;28/04/2008;Protocollo;60113;28/04/2008;esperto professionale del cal area citta' est;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GRIMANDI;ANNA;18/12/2014;Delibera;24;16/01/2015;referente amministrativo ambito montagna e referente dipartimentale del procedimento sanzionatorio uoc amministrativa dsp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GRIMANDI;STEFANO;20/02/2015;Delibera;59;20/02/2015;coordinamento attivita' didattiche sanitarie corsi oss;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRIMANDI;STEFANO;31/08/2001;;;;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUADI;BARBARA;01/12/2003;Protocollo;4082;28/11/2003;medicina c ala corta e neurologia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUALANDI;ALESSANDRA;27/07/2014;Delibera;208;12/09/2014;coordinatore ua csm scalo;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GUBELLINI;PATRIZIA;01/10/2013;Delibera;317;31/12/2013;responsabile relazioni interne ed esterne;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GUERRA;CINZIA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUERRINI;GIANCARLO;31/08/2001;Delibera;684;27/08/2001;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GUERZONI;MAURA;30/08/2001;Delibera;1186;30/08/2001;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDETTI;DANIELA;26/03/2015;Delibera;242;06/08/2015;referente amministrativo area pianura, montagna e aree dipartimentali gestionali isp e analisi, prevenzione e promozione della salute;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDETTI;NICOLE;01/01/2003;Delibera;1060;10/12/2003;coordinatore u.a. ambulatori bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOMEI;STEFANIA;15/01/2015;Delibera;262;15/12/2014;responsabile uo dater donna e bambino (po);collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOTTI;GERALDINA;01/02/2016;Delibera;12;29/01/2016;responsabile funzione attivita' amministrative distrettuali di  porretta terme (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
IANNICELLA;ANNA;23/04/2015;Delibera;232;24/07/2015;coordinatore ua medicina a om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ILLUMINATI;PAOLO;01/05/2016;Delibera;117;17/05/2016;coordinamento delle attivita' e dei processi della u.a. centrale di sterilizzazione sede erogativa om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
INDELICATO;GIUSEPPE ANDREA;01/05/2016;Delibera;117;17/05/2016;coordinamento u.a. endoscopia digestiva e dsa ospedale maggiore;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
KALFUS;PATRIZIA;01/11/2010;Delibera;329;22/10/2010;nell'ambito del dipartimento cure primarie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LANZONI;ELISA;30/08/2001;Delibera;1186;30/08/2001;coordinatore u.a. csm s. giorgio di paino;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LAURENTI;ARIANNA;01/01/2015;Delibera;99;27/02/2015;responsabile contenzioso dipartimentale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LAURICELLA;MADELEINE;01/01/2016;Delibera;45;11/03/2016;referente attivita' previdenziali e pensionistiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LAZZARI;LARA;16/12/2013;Protocollo;123956;06/12/2012;coordinatore temporaneo u.a. chirurgia ospedale bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LAZZARI;LARA;16/12/2013;;;;coordinatore temporaneo u.a. ginecologia ospedale bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;CINZIA;31/08/2001;Delibera;684;27/08/2001;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;ERIKA;11/12/2013;Delibera;281;11/12/2013;referente flussi informativi dipartimento cure primarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;PAOLA;01/05/2016;Delibera;117;17/05/2016;coordinatore u.a. radiologia ospedali  porretta / vergato;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
LEONI;CATIA;31/08/2001;;;;coordinatore ua sert citta' est;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
LEPROTTI;LUCIANA;30/08/2001;Delibera;1186;30/08/2001;coordinatore ua sala operatoria s. giovanni;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
