;;;;;;
;;;;;;
;Debiti verso INPS;4.861,45;24.183,18;;;29.044,63
;Altri debiti verso fornitori di beni e servizi;65.180,26;24.007,41;;;89.187,67
;Debiti v/altre partecipate;24.000,00;;;;24.000,00
;Debiti verso altri soggetti;7.533,37;9.018,44;;;16.551,81
;Debiti verso Universita`;5.224,50;;;;5.224,50
;Erario conto IVA;;383,77;;;383,77
;Debiti verso il personale dipendente per retribuzioni;;25.179,34;;;25.179,34
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;3.049.543,62;3.839.436,04;;;6.888.979,66
;Altri debiti verso fornitori di beni e servizi;3.045.514,62;3.602.721,91;;;6.648.236,53
;Debiti verso Enti locali;735,00;548,23;;;1.283,23
;Debiti verso Ospedali Privati;366,00;;;;366,00
;Altri debiti v/Stato;450,00;1.614,00;;;2.064,00
;Debiti verso fornitori di beni strumentali;2.478,00;;;;2.478,00
;Erario conto IVA;;222.503,72;;;222.503,72
;Debiti verso Amministrazioni Pubbliche diverse;;12.048,18;;;12.048,18
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.479.569,29;1.194.127,73;;;2.673.697,02
;Altri debiti verso fornitori di beni e servizi;1.479.569,29;1.147.023,32;;;2.626.592,61
;Erario conto IVA;;47.104,41;;;47.104,41
U3217 Manutenzione ordinaria e riparazioni di automezzi;;74.549,15;92.896,89;;;167.446,04
;Altri debiti verso fornitori di beni e servizi;74.549,15;83.761,22;;;158.310,37
;Erario conto IVA;;9.135,67;;;9.135,67
U3218 Altre spese di manutenzione ordinaria e riparazioni;;311.420,02;158.324,55;;;469.744,57
;Altri debiti verso fornitori di beni e servizi;311.420,02;126.922,98;;;438.343,00
;Erario conto IVA;;3.973,52;;;3.973,52
;Debiti v/altre partecipate;;27.428,05;;;27.428,05
U3219 Spese legali;;65.075,87;24.208,53;;;89.284,40
;Altri debiti verso fornitori di beni e servizi;65.075,87;24.194,01;;;89.269,88
;Erario conto IVA;;14,52;;;14,52
U3220 Smaltimento rifiuti;;722.197,75;628.772,10;;;1.350.969,85
;Altri debiti verso fornitori di beni e servizi;722.197,75;624.653,55;;;1.346.851,30
;Erario conto IVA;;4.118,55;;;4.118,55
U3221 Manutenzione e riparazione agli impianti e macchinari;;128.390,41;69.888,51;;;198.278,92
;Altri debiti verso fornitori di beni e servizi;126.477,58;67.355,65;;;193.833,23
;Debiti v/altre partecipate;1.912,83;;;;1.912,83
;Erario conto IVA;;2.532,86;;;2.532,86
U3222 Manutenzione e riparazione ai mobili e arredi;;945,00;7.311,05;;;8.256,05
;Altri debiti verso fornitori di beni e servizi;945,00;7.062,56;;;8.007,56
;Erario conto IVA;;248,49;;;248,49
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;221.041,50;83.488,60;;;304.530,10
;Altri debiti verso fornitori di beni e servizi;221.041,50;82.196,78;;;303.238,28
;Debiti verso Amministrazioni Pubbliche diverse;;1.291,82;;;1.291,82
U3299 Altre spese per servizi non sanitari;;4.927.332,81;5.465.499,60;;;10.392.832,41
;Altri debiti verso fornitori di beni e servizi;2.379.686,94;2.717.224,09;;;5.096.911,03
;Debiti verso fornitori di beni strumentali;240,00;12,00;;;252,00
;Altri debiti v/Stato;7.153,30;;;;7.153,30
;Debiti verso farmacie;635.663,45;994.135,86;;;1.629.799,31
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.900,00;1.375,00;;;5.275,00
;Debiti verso Asl della Regione  per altre prestazioni;664,00;582,00;;;1.246,00
;Debiti verso altri soggetti;640,00;;;;640,00
;Debiti v/altre partecipate;1.899.385,12;1.442.198,68;;;3.341.583,80
;Debiti verso Aosp della regione per altre prestazioni;;11.805,65;;;11.805,65
;Erario conto IVA;;292.528,47;;;292.528,47
;Debiti verso Amministrazioni Pubbliche diverse;;5.637,85;;;5.637,85
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;3.870,27;;;;3.870,27
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.870,27;;;;3.870,27
U4107 Contributi e trasferimenti  ad aziende sanitarie;;175.079,04;23.295,00;;;198.374,04
;Debiti verso Asl della Regione  per altre prestazioni;175.079,04;23.295,00;;;198.374,04
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;3.317,37;;;;3.317,37
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.317,37;;;;3.317,37
U4117 Contributi e trasferimenti  a Universita';;572.266,39;574.185,31;;;1.146.451,70
;Debiti verso Universita`;572.266,39;574.185,31;;;1.146.451,70
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;48.747,60;;;48.747,60
;Debiti verso Aosp della regione per altre prestazioni;;48.747,60;;;48.747,60
U4201 Contributi e trasferimenti   a altre imprese;;304,29;;;;304,29
;Altri debiti verso fornitori di beni e servizi;304,29;;;;304,29
U4202 Contributi e trasferimenti  a famiglie;;3.766.388,62;2.548.177,51;;;6.314.566,13
;Debiti verso altri soggetti;1.235.921,66;839.212,88;;;2.075.134,54
;Debiti verso privati per FRNA;2.417.985,52;1.558.674,30;;;3.976.659,82
;Debiti verso Amministrazioni Pubbliche per FRNA;112.377,34;;;;112.377,34
;Debiti verso convenzionati esterni;104,10;;;;104,10
;Debiti verso Enti Locali per FRNA;;150.000,00;;;150.000,00
;Erario conto IVA;;290,33;;;290,33
U4203 Contributi e trasferimenti  a istituzioni sociali private;;237.283,26;1.020.654,87;;;1.257.938,13
;Altri debiti verso fornitori di beni e servizi;235.283,26;813.930,37;;;1.049.213,63
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Debiti verso Universita`;;55.860,00;;;55.860,00
;Debiti verso Enti locali;;11.000,00;;;11.000,00
;Debiti verso Aziende sanitarie di altre regioni;;22.500,00;;;22.500,00
;Debiti verso Enti di ricerca;;52.481,00;;;52.481,00
;Debiti verso Ospedali Privati;;64.883,50;;;64.883,50
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;3.678.057,46;2.235.245,57;;;5.913.303,03
;Debiti verso altri soggetti;3.676.187,22;2.180.705,85;;;5.856.893,07
;Debiti verso Aosp della regione per altre prestazioni;77,00;10.052,00;;;10.129,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;30,00;;;;30,00
;Debiti verso Asl della Regione  per altre prestazioni;713,00;44.487,72;;;45.200,72
;Altri debiti verso fornitori di beni e servizi;1.050,24;;;;1.050,24
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;4.160.953,91;6.324.033,44;;;10.484.987,35
;Debiti verso altri soggetti;160.061,78;273,81;;;160.335,59
;Altri debiti verso fornitori di beni e servizi;1.866.473,46;563.960,68;;;2.430.434,14
;Debiti verso Ospedali Privati;1.548.121,45;5.330.143,21;;;6.878.264,66
;Cassa Economale Usl Bologna Maggiore;314,00;112,00;;;426,00
;Debiti verso Amministrazioni Pubbliche diverse;587.309,53;408.565,21;;;995.874,74
;Debiti verso Asl della Regione  per altre prestazioni;185,00;;;;185,00
;Debiti verso convenzionati esterni;170,80;;;;170,80
;Debiti verso privati per FRNA;-1.682,11;;;;-1.682,11
;Erario conto IVA;;0,02;;;0,02
;Debiti verso Enti locali;;20.961,36;;;20.961,36
;Debiti verso soggetti assimilati lavoro dipendente;;17,15;;;17,15
U5201 Noleggi;;1.244.614,01;1.813.792,97;;;3.058.406,98
;Altri debiti verso fornitori di beni e servizi;1.244.614,01;1.714.313,23;;;2.958.927,24
;Erario conto IVA;;99.479,74;;;99.479,74
U5202 Locazioni;;556.676,65;274.008,24;;;830.684,89
;Debiti verso Ospedali Privati;9.329,15;6.945,79;;;16.274,94
;Altri debiti verso fornitori di beni e servizi;134.470,08;82.230,63;;;216.700,71
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);153.625,71;25.377,02;;;179.002,73
;Debiti verso Amministrazioni Pubbliche diverse;95.207,93;72.633,19;;;167.841,12
;Debiti verso altri soggetti;13.031,10;10.715,55;;;23.746,65
;Debiti verso Enti locali;58.179,45;38.164,45;;;96.343,90
;Debiti verso INAIL;92.833,23;30.944,41;;;123.777,64
;Erario conto IVA;;6.997,20;;;6.997,20
U5203 Leasing operativo;;562.339,48;563.254,48;;;1.125.593,96
;Altri debiti verso fornitori di beni e servizi;562.339,48;563.089,48;;;1.125.428,96
;Erario conto IVA;;165,00;;;165,00
U5305 Interessi su mutui;;;76.283,96;;;76.283,96
;Debiti per  mutui in scadenza entro 12 mesi;;76.283,96;;;76.283,96
U5306 Interessi passivi v/fornitori;;1.199,63;;;;1.199,63
;Altri debiti verso fornitori di beni e servizi;1.199,63;;;;1.199,63
U5308 Altri oneri finanziari;;46.439,94;304,90;;;46.744,84
;Altri debiti verso fornitori di beni e servizi;46.439,94;304,90;;;46.744,84
U5401 - IRAP;;4.440.468,97;2.641.301,28;;;7.081.770,25
;Debiti per Irap;4.430.842,95;2.640.583,12;;;7.071.426,07
;Debiti verso Universita`;9.626,02;718,16;;;10.344,18
U5404 I.V.A.;;261.132,52;289.089,10;;;550.221,62
;Erario conto IVA;261.132,52;289.089,10;;;550.221,62
U5499 Altri tributi;;121.703,97;138.329,41;;;260.033,38
;Debiti verso Amministrazioni Pubbliche per FRNA;814,00;472,00;;;1.286,00
;Altri debiti verso fornitori di beni e servizi;74.803,52;1.759,48;;;76.563,00
;Debiti verso fornitori di beni strumentali;22,00;;;;22,00
;Debiti verso convenzionati esterni;762,00;658,00;;;1.420,00
;Debiti verso Ospedali Privati;915,00;1.094,00;;;2.009,00
;Debiti verso privati per FRNA;618,00;606,00;;;1.224,00
;Altri debiti v/Stato;25.663,50;61.730,07;;;87.393,57
;Cassa Economale Usl Bologna DSP area centro;462,00;204,00;;;666,00
;Debiti verso Amministrazioni Pubbliche diverse;2.339,10;33.864,81;;;36.203,91
;Debiti verso Enti locali;12.224,00;31.557,00;;;43.781,00
;Debiti verso Asl della Regione  per altre prestazioni;94,00;90,00;;;184,00
;Debiti verso Aosp della regione per altre prestazioni;290,00;174,00;;;464,00
;Cassa Economale Usl Bologna Maggiore;776,42;461,40;;;1.237,82
;Debiti verso Aziende sanitarie di altre regioni;42,00;38,00;;;80,00
;Debiti verso farmacie;30,00;38,00;;;68,00
;Debiti verso altri soggetti;22,43;12,65;;;35,08
;Debiti verso IRCCS pubblici della regione per altre prestazioni;14,00;42,00;;;56,00
;Debiti verso Enti di ricerca;4,00;4,00;;;8,00
;Debiti verso INAIL;4,00;;;;4,00
;Debiti tributari per altro;1.764,00;5.472,00;;;7.236,00
;Debiti verso Enti Locali per FRNA;40,00;52,00;;;92,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;14.853,30;47.097,34;;;61.950,64
;Debiti verso Organi istituzionali;14.853,30;28.839,39;;;43.692,69
;Debiti verso Universita`;;14.384,53;;;14.384,53
;Altri debiti v/Stato;;3.873,42;;;3.873,42
U5504 Commissioni e Comitati;;19.529,77;46.236,06;;;65.765,83
;Altri debiti verso fornitori di beni e servizi;19.529,77;26.808,48;;;46.338,25
;Erario conto IVA;;13.895,20;;;13.895,20
;Debiti verso soggetti assimilati lavoro dipendente;;2.413,16;;;2.413,16
;Altri debiti v/Stato;;3.119,22;;;3.119,22
U5505 Borse di studio;;149.189,78;272.475,40;;;421.665,18
;Debiti verso soggetti assimilati lavoro dipendente;149.189,78;271.601,38;;;420.791,16
;Altri debiti verso fornitori di beni e servizi;;872,67;;;872,67
;Debiti verso INPS;;1,35;;;1,35
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;78.731,51;192.011,99;;;270.743,50
;Debiti per IRPEF;78.731,51;192.011,99;;;270.743,50
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;38.886,51;85.821,87;;;124.708,38
;Debiti verso INPS;14.437,34;79.605,87;;;94.043,21
;Debiti verso INAIL;24.449,17;;;;24.449,17
;Debiti verso altri soggetti;;6.216,00;;;6.216,00
U5508 Premi di operosita' medici SUMAI;;135.479,93;159.953,01;;;295.432,94
;Debiti verso convenzionati interni;135.479,93;159.953,01;;;295.432,94
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;5.892,44;33.529,26;;;39.421,70
;Debiti verso INPS;5.313,49;24.779,06;;;30.092,55
;Debiti verso INAIL;578,95;;;;578,95
;Debiti verso altri soggetti;;3.108,00;;;3.108,00
;Debiti verso Universita`;;5.642,20;;;5.642,20
U5597 Risarcimento danni autoassicurati;;427.526,98;977.071,86;;;1.404.598,84
;Debiti verso altri soggetti;425.383,45;963.838,04;;;1.389.221,49
;Altri debiti verso fornitori di beni e servizi;2.023,53;7.993,45;;;10.016,98
;Debiti verso Amministrazioni Pubbliche diverse;120,00;360,00;;;480,00
;Erario conto IVA;;17,60;;;17,60
;Debiti verso INPS;;4.862,77;;;4.862,77
U5598 Altri oneri  della gestione corrente;;172.724,76;1.047.590,15;;;1.220.314,91
;Altri debiti verso fornitori di beni e servizi;159.317,70;951.152,75;;;1.110.470,45
;Cassa Economale Usl Bologna DSP area centro;196,80;360,20;;;557,00
;Cassa Economale Usl Bologna  DSM S.Isaia;1.000,00;500,00;;;1.500,00
;Cassa Economale Usl Bologna Maggiore;564,70;;;;564,70
;Cassa Economale Usl Bologna Distretto Porretta;41,79;;;;41,79
;Cassa Economale Usl Bologna Presidio Bentivoglio;294,00;;;;294,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;336,12;;;;336,12
;Debiti verso Amministrazioni Pubbliche diverse;9.000,00;15.000,00;;;24.000,00
;Debiti verso Universita`;278,00;;;;278,00
;Debiti verso INAIL;135,65;;;;135,65
;Debiti verso Aosp della regione per altre prestazioni;1.560,00;;;;1.560,00
;Debiti verso Enti locali;;401,01;;;401,01
;Debiti tributari per altro;;2.529,00;;;2.529,00
;Debiti per IRPEF;;188,84;;;188,84
;Debiti verso INPS;;920,00;;;920,00
;Erario conto IVA;;924,18;;;924,18
;Debiti verso Asl della Regione  per altre prestazioni;;34.469,17;;;34.469,17
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti v/Stato;;39.545,00;;;39.545,00
U5599 Altre spese correnti derivanti da sopravvenienze;;25.152,90;29.748,60;;;54.901,50
;Debiti verso Universita`;204,00;;;;204,00
;Debiti verso privati per FRNA;24.802,87;17.810,03;;;42.612,90
;Altri debiti verso fornitori di beni e servizi;140,15;7.639,54;;;7.779,69
;Debiti verso Enti locali;5,88;19,76;;;25,64
;Debiti verso Amministrazioni Pubbliche diverse;;-569,71;;;-569,71
;Debiti verso altri soggetti;;2.177,00;;;2.177,00
;Erario conto IVA;;50,40;;;50,40
;Altri debiti v/Stato;;225,00;;;225,00
;Debiti verso Amministrazioni Pubbliche per FRNA;;2.396,58;;;2.396,58
U6102 Fabbricati;;659.663,26;1.604.162,91;;;2.263.826,17
;Debiti verso fornitori di beni strumentali;659.663,26;1.546.901,43;;;2.206.564,69
;Erario conto IVA;;57.261,48;;;57.261,48
U6104 Attrezzature sanitarie e scientifiche;;2.128.344,73;1.645.186,70;;;3.773.531,43
;Debiti verso fornitori di beni strumentali;2.103.157,53;869.269,04;;;2.972.426,57
;Altri debiti verso fornitori di beni e servizi;25.187,20;120,00;;;25.307,20
;Erario conto IVA;;227.073,38;;;227.073,38
;Debiti verso Asl della Regione  per altre prestazioni;;548.724,28;;;548.724,28
U6105 Mobili e arredi;;97.204,64;25.085,00;;;122.289,64
;Debiti verso fornitori di beni strumentali;97.204,64;21.460,20;;;118.664,84
;Erario conto IVA;;3.624,80;;;3.624,80
U6106 Automezzi;;327.405,74;55.358,82;;;382.764,56
;Debiti verso fornitori di beni strumentali;327.405,74;54.825,54;;;382.231,28
;Erario conto IVA;;533,28;;;533,28
U6199 Altri beni materiali;;645.081,78;117.882,05;;;762.963,83
;Debiti verso fornitori di beni strumentali;645.081,78;113.385,98;;;758.467,76
;Erario conto IVA;;4.496,07;;;4.496,07
U6200 Immobilizzazioni immateriali;;908.040,02;278.657,64;;;1.186.697,66
;Debiti verso fornitori di beni strumentali;909.200,02;264.270,19;;;1.173.470,21
;Altri debiti verso fornitori di beni e servizi;-1.160,00;;;;-1.160,00
;Erario conto IVA;;14.387,45;;;14.387,45
U7300 Depositi per spese contrattuali;;;1.966,00;;;1.966,00
;Altri debiti verso fornitori di beni e servizi;;1.966,00;;;1.966,00
U7400 Depositi cauzionali;;147.498,50;10.689,80;;;158.188,30
;Altri debiti verso fornitori di beni e servizi;145.618,50;577,20;;;146.195,70
;Debiti verso altri soggetti;1.880,00;10.112,60;;;11.992,60
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.127.628,00;;;;4.127.628,00
;Debiti verso farmacie;3.538.413,00;;;;3.538.413,00
;Altri debiti verso fornitori di beni e servizi;569.101,00;;;;569.101,00
;Debiti verso Enti locali;20.114,00;;;;20.114,00
U7910 Ritenute erariali;;4.890,68;11.996,77;;;16.887,45
;Debiti per IRPEF;4.890,68;11.996,77;;;16.887,45
U8100 Rimborso anticipazioni di cassa;;333,33;;;;333,33
;Cassa Economale Usl Bologna Distretto San Lazzaro;333,33;;;;333,33
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.117.393,14;;;5.117.393,14
;Debiti per  mutui in scadenza entro 12 mesi;;5.117.393,14;;;5.117.393,14
TOTALE COMPLESSIVO;;316.522.931,64;367.942.966,78;;;684.465.898,42
;;;;;;
;Altri pagamenti da regolarizzare;115.343.154,60;126.277.633,10;;;241.620.787,70
;Altri pagamenti gi� regolarizzati nel trimestre;;-74.280.561,23;;;-74.280.561,23
TOTALE COMPLESSIVO PAGAMENTI;;431.866.086,24;419.940.038,65;;;851.806.124,89
