Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO
MUZZI;MONICA;23/04/2021;30/12/2022;157;30/04/2021;RESPONSABILE FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
NANNI;MICHELA;01/02/2021;30/12/2022;17;22/01/2021;COORDINATORE UA NEUROCHIRURGIA ADULTI (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
NEGRONI;MORENA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE CONTABILITA' ANALISI ECONOMICHE E MOBILITA' SANITARIA (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
NOVI;FRANCESCA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE ACCOGLIENZA OM;POSIZIONE ORGANIZZATIVA GESTIONALE - R
OLIVA;DOMENICO;20/07/2021;31/12/2022;246;08/07/2021;UO CENTRO OVEST;POSIZIONE ORGANIZZATIVA GESTIONALE - R
PACE;KATIA;24/02/2022;31/12/2022;76;23/02/2022;U.A. COORDINAMENTO ORTOPEDIA E TRAUMATOLOGIA OM;INC. FUNZIONE DI ORGANIZZAZIONE
PADOVAN;MARISA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA CLINICO ASSISTENZIALE OVEST - PIANURA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - K
PAGANELLI;ROBERTO;01/10/2019;30/09/2022;390;07/11/2019;UA PS 118 BENTIVOGLIO;POSIZIONE ORGANIZZATIVA GESTIONALE - M
PALAZZOTTI;LUCA;17/03/2022;31/12/2022;103;16/03/2022;U.A. IMPIANTISTICA E ANTINFORTUNISTICA;INC. FUNZIONE DI ORGANIZZAZIONE
PALMIERI;STEFANIA;17/03/2022;31/12/2022;103;16/03/2022;RESPONSABILE FUNZIONE TUTELA AMBIENTI DI LAVORO;INC. FUNZIONE DI ORGANIZZAZIONE
PANCALDI;GIULIANO;16/01/2021;30/12/2022;17;22/01/2021;RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO E RISCHIO AMIANTO (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
PANNACCI;MIRKO;01/10/2019;30/09/2022;353;27/09/2019;REFERENTE USO RAZIONALE ENERGIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
PARMA;ANGELA;01/10/2019;30/09/2022;353;27/09/2019;REFERENTE ACCREDITAMENTO ISTITUZIONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
PASOTTI;ROBERTA;28/04/2020;26/10/2022;172;10/06/2020;RESPONSABILE ANALISI PROCESSI ALTO RISCHIO DI CORRUZIONE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
PATRESE;LAURA;01/05/2022;31/12/2022;255;22/06/2022;UO RESPONSABILE ORGANIZZATIVO BENTIVOGLIO RENO GALLIERA;INC. FUNZIONE DI ORGANIZZAZIONE
PEDRETTI;PAOLA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AREA ECONOMICO FINANZIARIA E FLUSSI INFORMATIVI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
PERUCCI;CATERINA;01/06/2021;31/12/2022;246;08/07/2021;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI PIANURA EST;POSIZIONE ORGANIZZATIVA GESTIONALE - U
PERUGINI;DAVIDE;03/02/2022;31/12/2022;32;02/02/2022;U.A. COORDINAMENTO RIABILITAZIONE SAN GIOVANNI;INC. FUNZIONE DI ORGANIZZAZIONE
PIERFEDERICI;LUCA;30/06/2022;31/12/2022;258;29/06/2022;COORDINAMENTO ATTIVITA' FRNA E BILANCIO SOCIALE;INC. FUNZIONE DI ORGANIZZAZIONE
PIETROBUONI;PAOLA;20/05/2022;05/10/2022;152;20/04/2022;RESPONSABILE FUNZIONE RETI  DI FRONT OFFICE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -U
PIRAZZOLI;STEFANIA;01/07/2021;05/10/2022;157;30/04/2021;PERCORSI PROFESSIONALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
PIZZO;CRISTINA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE GESTIONE FRNA E ACCREDITAMENTO;POSIZIONE ORGANIZZATIVA GESTIONALE - R
PIZZO;CRISTINA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI SAN LAZZARO DI SAVENA;POSIZIONE ORGANIZZATIVA GESTIONALE - U
POLI;ANDREA;01/01/2022;31/12/2022;437;24/11/2021;REFERENTE FLUSSI E PROTESICA (PIANURA EST);POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
POLI;LUIGI;01/01/2021;26/10/2022;386;26/11/2020;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
POLITI;ANTONIO;01/01/2020;31/12/2022;390;07/11/2019;FUNZIONE DI REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
POLLINO;LORENZO;01/01/2022;21/11/2022;437;24/11/2021;REFERENTE MONITORAGGIO E GESTIONE DATI DOTAZIONE ORGANICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
PREITI;GIANFRANCO;16/04/2021;30/12/2022;157;30/04/2021;GESTIONE DOCUMENTAZIONE E SISTEMI INFORMATIVI NELLA SALUTE MENTALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -Q
PREITI;ROSA;01/04/2021;27/12/2022;87;19/03/2021;RESPONSABILE SETTORE AFFARI GENERALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -T
PRESI;ANNARITA;01/07/2021;31/12/2022;157;30/04/2021;FUNZIONE IGIENE PUBBLICA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
PRESI;MARIA;17/03/2022;31/12/2022;103;16/03/2022;U.A. TUTELA AMBIENTI DI LAVORO EST;INC. FUNZIONE DI ORGANIZZAZIONE
RASI;MONICA;01/07/2021;31/12/2022;157;30/04/2021;REFERENTE PROGETTO OSPEDALE SENZA DOLORE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
RAVALDI;ROBERTA;27/07/2020;31/12/2022;260;29/07/2020;COORDINATORE UA RETE FERITE DIFFICILI E STOMATERAPIA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
RENOPI;ALESSANDRA;01/01/2021;31/12/2022;386;26/11/2020;RESPONSABILE ATTIVITA' BUDGET DIPARTIMENTI OSPEDALIERI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
RESTINO;GENNARO;01/06/2022;31/12/2022;189;11/05/2022;U.O. RESPONSABILE ORGANIZZATIVO SAN GIOVANNI PIANURA OVEST;INC. FUNZIONE DI ORGANIZZAZIONE
RIBANI;LUCA;01/10/2019;30/09/2022;353;27/09/2019;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
RICCI;GABRIELE;23/06/2022;31/12/2022;255;22/06/2022;U.A. COORDINAMENTO LABORATORI DI NEUROFISIOPATOLOGIA;INC. FUNZIONE DI ORGANIZZAZIONE
RIMONDI;PIERGIORGIO;03/09/2019;02/09/2022;353;27/09/2019;RESPONSABILE MANUTENZIONE OSPEDALE BELLARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
RINALDI;PASQUALE;01/07/2021;05/10/2022;157;30/04/2021;AMMINISTRATORE DI SISTEMA AREA LABORATORIO;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
ROMANO;ALFONSO;01/05/2022;26/10/2022;152;20/04/2022;COORDINATORE UA PS MAGGIORE (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - P
RONCHI;MICHELA;03/02/2022;31/12/2022;32;02/02/2022;REFERENTE ORGANIZZATIVO AZIENDALE PERCORSO GOVERNO DELLA PROTESICA;INC. FUNZIONE DI ORGANIZZAZIONE
ROVINETTI;LORENZA;03/02/2022;31/12/2022;33;02/02/2022;RESPONSABILE GOVERNO PROCESSI DI ACQUISIZIONE, RECLUTAMENTO ED ASSEGNAZIONE RISORSE UMANE CORRELATE ALL'ASSISTENZA;INC. FUNZIONE DI ORGANIZZAZIONE
RUFFONI;CORA;21/04/2022;31/12/2022;154;20/04/2022;U.A. COORDINAMENTO OSTETRICIA E NEONATOLOGIA BENTIVOGLIO ;INC. FUNZIONE DI ORGANIZZAZIONE
RUMA;ROMANA FRANCESCA;17/03/2022;31/12/2022;101;16/03/2022;U.A. COORDINAMENTO TERAPIA INTENSIVA;INC. FUNZIONE DI ORGANIZZAZIONE
SANDRINI;MARIA CRISTINA;18/07/2020;30/11/2022;260;29/07/2020;RESPONSABILE FUNZIONE DI GESTIONE PERCORSI PUNTI PRELIEVO (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
SANTAMARIA;MATTEO;01/04/2021;31/12/2022;87;19/03/2021;FUNZIONE DI RESPONSABILE DELLE POLITICHE AMBIENTALI E MOBILITY MANAGER;POSIZIONE ORGANIZZATIVA PROFESSIONALE -P
SARTI;SIMONA;01/07/2022;31/12/2022;236;15/06/2022;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFICIENZA E SERVIZIO SOCIALE OSPEDALIERO -  UASS BOLOGNA;INC. FUNZIONE DI ORGANIZZAZIONE
SAVARINO;ANNA;01/09/2019;31/08/2022;312;21/08/2019;RESPONSABILE FUNZIONE AMMINISTRATIVA DIPARTIMENTO FARMACEUTICO;POSIZIONE ORGANIZZATIVA GESTIONALE - R
SCANDALE;LUIGI;17/03/2022;31/12/2022;101;16/03/2022;UA COORDINAMENTO CENTRALE OPERATIVA UNIFICATA TRASPORTI SANITARI ;INC. FUNZIONE DI ORGANIZZAZIONE
SERRA;SANDRA;01/05/2021;31/12/2022;157;30/04/2021;UO CHIRURGICA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R
SIENA;SIMONETTA;18/12/2020;31/12/2022;386;26/11/2020;REFERENTE AMMINISTRATIVO DI SUPPORTO ALLA OMOGENEIZZAZIONE E UNIFICAZIONE DELLE PROCEDURE AMMINISTRATIVE A LIVELLO DIPARTIMENTALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
SIENA;ANNUNZIATA;01/01/2022;30/12/2022;437;24/11/2021;REFERENTE RE-INGEGNERIZZAZIONE PERCORSI CLINICO ASSISTENZIALI;POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
STABELLINI;DAVIDE;12/05/2022;31/12/2022;189;11/05/2022;U.A. COORDINAMENTO RADIOLOGIA BENTIVOGLIO SAN GIOVANNI;INC. FUNZIONE DI ORGANIZZAZIONE
STEFANELLI;PATRIZIA;01/10/2021;31/08/2022;341;05/10/2021;COORDINATORE UA OSTETRICIA E GINECOLOGIA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
STEFANINI;MONICA;01/03/2020;30/12/2022;61;27/02/2020;COORDINATORE UA SALA OPERATORIA OSTETRICO/GINECOLOGICA OM (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - M
STOPPAZZOLA;NICOLETTA;01/01/2022;30/11/2022;437;24/11/2021;COORDINATORE PROCEDURE BENI E SERVIZI ECONOMALI AMBITO METROPOLITANO E A.V.;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
STRAFACE;ENZA;12/01/2022;31/12/2022;6;11/01/2022;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;INC. FUNZIONE DI ORGANIZZAZIONE
SUSINI;CINZIA;01/10/2019;30/09/2022;312;21/08/2019;UA ONCOLOGIA DEGENZA E DSA;POSIZIONE ORGANIZZATIVA GESTIONALE - L
TARTARI;LIANA;15/03/2021;26/10/2022;87;19/03/2021;RESPONSABILE UO INTENSIVA (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - R
TENACE;CIRO;21/04/2022;31/12/2022;154;20/04/2022;U.A. COORDINAMENTO PREVENZIONE E CONTROLLO INFEZIONI ;INC. FUNZIONE DI ORGANIZZAZIONE
TESTIGROSSO;TERESA;01/02/2022;31/12/2022;21;26/01/2022;RESPONSABILE FUNZIONE TUTELA FRAGILITA' UASS BOLOGNA;INC. FUNZIONE DI ORGANIZZAZIONE
TINTI;RITA;18/07/2020;30/12/2022;203;30/06/2020;RESPONSABILE UASS PIANURA EST (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - U
TRACI;IRENE;01/01/2022;31/12/2022;22;26/01/2022;PERCORSI POCT;POSIZIONE ORGANIZZATIVA PROFESSIONALE -L
TRAMONTANO;GAETANO;17/03/2022;31/12/2022;101;16/03/2022;U.A. COORDINAMENTO LETTI TECNICI VILLA ERBOSA;INC. FUNZIONE DI ORGANIZZAZIONE
TRISOLINI;ROSANNA;21/06/2020;31/12/2022;172;10/06/2020;REFERENTE AMMINISTRATIVO AREA ECONOMICO-GIURIDICA IRCCS (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -M
TRONO;VINCENZO;01/01/2022;30/12/2022;437;24/11/2021;FUNZIONE DI PROGETTAZIONE EDUCATIVA - INSERIMENTO LAVORATIVO - BUDGET DI SALUTE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -Q
UGOLINI;DAVIDE;01/01/2022;31/12/2022;437;24/11/2021;REFERENTE REPORTING AREA CURE PRIMARIE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
VADALA';ADALGISA;18/12/2020;31/12/2022;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA FRAGILITA' PIANURA OVEST;POSIZIONE ORGANIZZATIVA GESTIONALE - M
VECCHI;GIULIA;30/06/2022;31/12/2022;259;29/06/2022;GESTIONE DELLE SCRITTURE CONTABILI E RELAZIONI CON GAAC;INC. FUNZIONE DI ORGANIZZAZIONE
VENTURI;EMANUELE;31/12/2019;30/12/2022;390;07/11/2019;PERCORSI DI RICERCA E DI SVILUPPO PROFESSIONALE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
VENTURINI;ELENA;28/03/2020;05/10/2022;61;27/02/2020;FUNZIONE AMMINISTRATIVA LUM;POSIZIONE ORGANIZZATIVA GESTIONALE - Q
VERBENA;GEMMA ANGELA MARIA;01/07/2022;31/12/2022;152;20/04/2022;PROCESSO PRESA IN CARICO ASSISTENZIALE NELLE CASE DELLA SALUTE ;POSIZIONE ORGANIZZATIVA GESTIONALE - Q
VERONESI;MARCO;01/05/2021;31/08/2022;157;30/04/2021;UO TRASPORTI SANITARI ASSISTITI ;POSIZIONE ORGANIZZATIVA GESTIONALE - R
ZAMBONI;RITA;03/02/2022;31/12/2022;32;02/02/2022;U.A. COORDINAMENTO NPIA BOLOGNA OVEST ;INC. FUNZIONE DI ORGANIZZAZIONE
ZANERINI;STEFANIA;01/10/2019;30/09/2022;312;21/08/2019;GESTIONE E CONTROLLO DEGLI ASPETTI CONTRATTUALI E NORMATIVI CORRELATI ALLA GESTIONE DELLE RISORSE UMANE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
ZANETTI;PAOLA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO AREA CITTA'  - DSP;POSIZIONE ORGANIZZATIVA PROFESSIONALE -N
ZANIBONI;FRANCO;01/01/2021;31/12/2022;42;21/02/2018;FUNZIONE DI REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
ZANNI;ANGELA;01/01/2022;30/12/2022;437;24/11/2021;RESPONSABILE PROCESSO DI PREVENZIONE E CONTROLLO INFEZIONI CORRELATE ALL'ASSISTENZA;POSIZIONE ORGANIZZATIVA GESTIONALE - Q
ZANNI;DANIELE;15/03/2021;30/12/2022;87;19/03/2021;RESPONSABILE IMPLEMENTAZIONE E MONITORAGGIO SISTEMI INFORMATIVI PER LA GESTIONE DELLE RISORSE UMANE (PO);POSIZIONE ORGANIZZATIVA PROFESSIONALE -R
ZAPPA;RITA;01/10/2019;30/09/2022;353;27/09/2019;RESPONSABILE FUNZIONE DI RILEVAZIONE, MONITORAGGIO E RENDICONTAZIONE DELLE RISORSE UMANE;POSIZIONE ORGANIZZATIVA PROFESSIONALE -Q
ZERBINI;CARLO;01/01/2022;05/10/2022;437;24/11/2021;REFERENTE PERCORSI AMMINISTRATIVI ASSISTENZA PRIMARIA;POSIZIONE ORGANIZZATIVA PROFESSIONALE -K
ZIOSI;SABINA;01/07/2020;30/12/2022;172;10/06/2020;RESPONSABILE UASS PIANURA OVEST;POSIZIONE ORGANIZZATIVA GESTIONALE - U
ZUCCHI;MONICA;30/06/2022;31/12/2022;258;29/06/2022;REGISTRAZIONE FATTURE E COORDINAMENTO PROCESSI CICLO PASSIVO;INC. FUNZIONE DI ORGANIZZAZIONE
ZULLI;VELIA;01/03/2020;31/12/2022;61;27/02/2020;COORDINATORE UA REMS (PO);POSIZIONE ORGANIZZATIVA GESTIONALE - L
ZULLO;LORENZA;21/04/2022;31/12/2022;154;20/04/2022;U.A. COORDINAMENTO CURE PALLIATIVE ADULTO ;INC. FUNZIONE DI ORGANIZZAZIONE
