AZIENDA;MATRICOLA;Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
10501;189340;NERI;MANUELA;01/11/2020;31/08/2021;386;26/11/2020;GESTIONE DELLE ATTIVITA' AMMINISTRATIVE E SUPPORTO ALLA VALUTAZIONE ECONOMICA PER IL SETTORE SANGUE (FUNZIONI CRS E SERVIZIO TRASFUSIONALE) (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183690;NOVI;FRANCESCA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE ACCOGLIENZA OM;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183665;OLIVA;DOMENICO;20/07/2018;19/07/2021;12;14/01/2019;UO CENTRO OVEST;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181583;PACE;KATIA;01/01/2021;31/12/2023;386;26/11/2020;COORDINATORE UA DEGENZA PACOM E  MEDICA 9� PIANO CORPO D (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;182264;PADOVAN;MARISA;01/10/2019;30/09/2022;312;21/08/2019;COORDINATORE UA CLINICO ASSISTENZIALE OVEST - PIANURA (PO);COLLAB.PROF.SANIT.SENIOR-ASSISTENTE SANITARIO (N)
10501;183543;PAGANELLI;ROBERTO;01/10/2019;30/09/2022;390;07/11/2019;UA PS 118 BENTIVOGLIO;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;185871;PANCALDI;GIULIANO;16/01/2021;15/01/2024;17;22/01/2021;RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO E RISCHIO AMIANTO (PO);COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;186524;PANNACCI;MIRKO;01/10/2019;30/09/2022;353;27/09/2019;REFERENTE USO RAZIONALE ENERGIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
10501;180477;PARMA;ANGELA;01/10/2019;30/09/2022;353;27/09/2019;REFERENTE ACCREDITAMENTO ISTITUZIONALE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180659;PASOTTI;ROBERTA;28/04/2020;27/04/2023;172;10/06/2020;RESPONSABILE ANALISI PROCESSI ALTO RISCHIO DI CORRUZIONE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;184793;PATRESE;LAURA;01/08/2018;31/07/2021;243;20/07/2018;BED MANAGER OSPEDALI AREA NORD;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181329;PEDRETTI;PAOLA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AREA ECONOMICO FINANZIARIA E FLUSSI INFORMATIVI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183258;PERUCCI;CATERINA;01/06/2021;31/05/2024;246;08/07/2021;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI PIANURA EST;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;187205;PIERFEDERICI;LUCA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE FLUSSI CONTABILITA' ANALITICA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.STATISTICO
10501;187444;PIETROBUONI;PAOLA;20/05/2019;19/05/2022;191;16/05/2019;RESPONSABILE FUNZIONE RETI  DI FRONT OFFICE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;156020;PIRAZZOLI;STEFANIA;01/07/2021;30/06/2024;157;30/04/2021;PERCORSI PROFESSIONALI;COLLAB.PROF.SANIT.SENIOR-TECNICO SANIT.LABOR.BIOMEDICO
10501;146308;PIZZO;CRISTINA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE GESTIONE FRNA E ACCREDITAMENTO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;146308;PIZZO;CRISTINA;01/10/2019;30/09/2022;312;21/08/2019;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI SAN LAZZARO DI SAVENA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;181033;POLI;ANDREA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE FLUSSI E PROTESICA (PIANURA EST);COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;181410;POLI;LUIGI;01/01/2021;31/12/2023;386;26/11/2020;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;179996;POLITI;ANTONIO;01/01/2020;31/12/2022;390;07/11/2019;FUNZIONE DI REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;187061;POLLINO;LORENZO;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE MONITORAGGIO E GESTIONE DATI DOTAZIONE ORGANICA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;181104;PREITI;GIANFRANCO;16/04/2021;15/04/2024;157;30/04/2021;GESTIONE DOCUMENTAZIONE E SISTEMI INFORMATIVI NELLA SALUTE MENTALE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;184536;PREITI;ROSA;01/04/2021;31/03/2024;87;19/03/2021;RESPONSABILE SETTORE AFFARI GENERALI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182285;PRESI;ANNARITA;01/07/2021;30/06/2024;157;30/04/2021;FUNZIONE IGIENE PUBBLICA;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO
10501;181601;RASI;MONICA;01/07/2021;30/06/2024;157;30/04/2021;REFERENTE PROGETTO OSPEDALE SENZA DOLORE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180990;RAVALDI;ROBERTA;27/07/2020;26/07/2023;260;29/07/2020;COORDINATORE UA RETE FERITE DIFFICILI E STOMATERAPIA (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;181428;RENOPI;ALESSANDRA;01/01/2021;31/12/2023;386;26/11/2020;RESPONSABILE ATTIVITA' BUDGET DIPARTIMENTI OSPEDALIERI;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;186761;RESTINO;GENNARO;01/09/2018;31/08/2021;273;24/08/2018;RESPONSABILE UO LOIANO - S. LAZZARO (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;180712;RIBANI;LUCA;01/10/2019;30/09/2022;353;27/09/2019;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;188053;RIMONDI;PIERGIORGIO;03/09/2019;02/09/2022;353;27/09/2019;RESPONSABILE MANUTENZIONE OSPEDALE BELLARIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
10501;189901;RINALDI;PASQUALE;01/07/2021;30/06/2024;157;30/04/2021;AMMINISTRATORE DI SISTEMA AREA LABORATORIO;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
10501;182127;ROMANO;ALFONSO;01/05/2019;30/04/2022;191;16/05/2019;COORDINATORE UA PS MAGGIORE (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;139090;ROVINETTI;LORENZA;15/03/2021;14/03/2024;87;19/03/2021;REFERENTE ATTIVITA' DI DETERMINAZIONE DEGLI STANDARD ASSISTENZIALI E ASPETTI DI CONTRATTAZIONE SINDACALE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;179732;SALIERI;DANIELA;01/03/2020;30/11/2021;61;27/02/2020;COORDINATORE UA TUTELA AMBIENTI DI LAVORO EST;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;179928;SANDRINI;MARIA CRISTINA;18/07/2020;17/07/2023;260;29/07/2020;RESPONSABILE FUNZIONE DI GESTIONE PERCORSI PUNTI PRELIEVO (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181300;SANTAMARIA;MATTEO;01/04/2021;31/03/2024;87;19/03/2021;FUNZIONE DI RESPONSABILE DELLE POLITICHE AMBIENTALI E MOBILITY MANAGER;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO
10501;181272;SASDELLI;GIUSEPPINA;01/10/2020;31/01/2022;260;29/07/2020;RESPONSABILE FUNZIONE AMMINISTRATIVA GESTIONALE (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;184078;SAVARINO;ANNA;01/09/2019;31/08/2022;312;21/08/2019;RESPONSABILE FUNZIONE AMMINISTRATIVA DIPARTIMENTO FARMACEUTICO;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182326;SERRA;SANDRA;01/05/2021;30/04/2024;157;30/04/2021;UO CHIRURGICA OM (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;140044;SIENA;SIMONETTA;18/12/2020;17/12/2023;386;26/11/2020;REFERENTE AMMINISTRATIVO DI SUPPORTO ALLA OMOGENEIZZAZIONE E UNIFICAZIONE DELLE PROCEDURE AMMINISTRATIVE A LIVELLO DIPARTIMENTALE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;190813;SIENA;ANNUNZIATA;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE RE-INGEGNERIZZAZIONE PERCORSI CLINICO ASSISTENZIALI;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
10501;166398;SOFRITTI;BARBARA;01/01/2021;31/08/2021;386;26/11/2020;COORDINATORE UA ORTOPEDIA OM (PO);COLLAB.PROF.SANIT.-INFERMIERE
10501;180406;STEFANELLI;PATRIZIA;01/10/2018;30/09/2021;306;02/10/2018;COORDINATORE UA OSTETRICIA E GINECOLOGIA OM (PO);COLLAB.PROF.SANIT.-OSTETRICA
10501;114749;STEFANINI;MONICA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA SALA OPERATORIA OSTETRICO/GINECOLOGICA OM (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;181273;STOPPAZZOLA;NICOLETTA;01/01/2019;31/12/2021;61;21/02/2019;COORDINATORE PROCEDURE BENI E SERVIZI ECONOMALI AMBITO METROPOLITANO E A.V.;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180985;SUSINI;CINZIA;01/10/2019;30/09/2022;312;21/08/2019;UA ONCOLOGIA DEGENZA E DSA;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180944;TARTARI;LIANA;15/03/2021;14/03/2024;87;19/03/2021;RESPONSABILE UO INTENSIVA (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;183773;TINTI;RITA;18/07/2020;17/07/2023;203;30/06/2020;RESPONSABILE UASS PIANURA EST (PO);COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;121668;TRACI;IRENE;01/01/2019;31/12/2021;12;14/01/2019;PERCORSI POCT;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
10501;188613;TRISOLINI;ROSANNA;21/06/2020;20/06/2023;172;10/06/2020;REFERENTE AMMINISTRATIVO AREA ECONOMICO-GIURIDICA IRCCS (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;186311;TRONO;VINCENZO;01/01/2019;31/12/2021;12;14/01/2019;FUNZIONE DI PROGETTAZIONE EDUCATIVA - INSERIMENTO LAVORATIVO - BUDGET DI SALUTE;COLLAB.PROF.SANIT.SENIOR-EDUCATORE PROFESSIONALE
10501;180846;UGOLINI;DAVIDE;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE REPORTING AREA CURE PRIMARIE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;187749;VADALA';ADALGISA;18/12/2020;17/12/2023;386;26/11/2020;RESPONSABILE FUNZIONE TUTELA FRAGILITA' PIANURA OVEST;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
10501;182975;VENTURI;EMANUELE;31/12/2019;30/12/2022;390;07/11/2019;PERCORSI DI RICERCA E DI SVILUPPO PROFESSIONALE;COLLAB.PROF.SANIT.-INFERMIERE
10501;187289;VENTURINI;ELENA;28/03/2020;27/03/2023;61;27/02/2020;FUNZIONE AMMINISTRATIVA LUM;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
10501;183314;VERBENA;GEMMA ANGELA MARIA;01/07/2019;30/06/2022;242;27/06/2019;PROCESSO PRESA IN CARICO ASSISTENZIALE NELLE CASE DELLA SALUTE ;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180954;VERONESI;MARCO;01/05/2021;30/04/2024;157;30/04/2021;UO TRASPORTI SANITARI ASSISTITI ;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;147736;ZANERINI;STEFANIA;01/10/2019;30/09/2022;312;21/08/2019;GESTIONE E CONTROLLO DEGLI ASPETTI CONTRATTUALI E NORMATIVI CORRELATI ALLA GESTIONE DELLE RISORSE UMANE;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;180796;ZANETTI;PAOLA;01/10/2019;30/09/2022;312;21/08/2019;REFERENTE AMMINISTRATIVO AREA CITTA'  - DSP;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;180685;ZANIBONI;FRANCO;01/01/2021;31/12/2023;42;21/02/2018;FUNZIONE DI REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;COLLAB.PROF.SANIT.SENIOR-TECN.PREV.AMBIENTE E LUOGHI DI LAV
10501;159115;ZANNI;ANGELA;01/01/2019;31/12/2021;12;14/01/2019;RESPONSABILE PROCESSO DI PREVENZIONE E CONTROLLO INFEZIONI CORRELATE ALL'ASSISTENZA;COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;183197;ZANNI;DANIELE;15/03/2021;14/03/2024;87;19/03/2021;RESPONSABILE IMPLEMENTAZIONE E MONITORAGGIO SISTEMI INFORMATIVI PER LA GESTIONE DELLE RISORSE UMANE (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
10501;187062;ZAPPA;RITA;01/10/2019;30/09/2022;353;27/09/2019;RESPONSABILE FUNZIONE DI RILEVAZIONE, MONITORAGGIO E RENDICONTAZIONE DELLE RISORSE UMANE;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;183144;ZERBINI;CARLO;01/01/2019;31/12/2021;12;14/01/2019;REFERENTE PERCORSI AMMINISTRATIVI ASSISTENZA PRIMARIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;187458;ZIOSI;SABINA;01/07/2020;30/06/2023;172;10/06/2020;RESPONSABILE UASS PIANURA OVEST;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE SENIOR
10501;191319;ZUCCHI;MONICA;04/06/2020;03/06/2023;172;10/06/2020;RESPONSABILE FLUSSI FINANZIARI E RAPPORTI CON I FORNITORI (PO);COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR.
10501;182643;ZULLI;VELIA;01/03/2020;28/02/2023;61;27/02/2020;COORDINATORE UA REMS (PO);COLLAB.PROF.SANIT.SENIOR-INFERMIERE
