;;;;;;
;;;;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;14,00;;;;14,00
;Debiti verso Enti di ricerca;4,00;;;;4,00
;Debiti verso INAIL;4,00;;;;4,00
;Debiti tributari per altro;1.764,00;;;;1.764,00
;Debiti verso Enti Locali per FRNA;40,00;;;;40,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;14.853,30;;;;14.853,30
;Debiti verso Organi istituzionali;14.853,30;;;;14.853,30
U5504 Commissioni e Comitati;;19.529,77;;;;19.529,77
;Altri debiti verso fornitori di beni e servizi;19.529,77;;;;19.529,77
U5505 Borse di studio;;149.189,78;;;;149.189,78
;Debiti verso soggetti assimilati lavoro dipendente;149.189,78;;;;149.189,78
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;78.731,51;;;;78.731,51
;Debiti per IRPEF;78.731,51;;;;78.731,51
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;38.886,51;;;;38.886,51
;Debiti verso INPS;14.437,34;;;;14.437,34
;Debiti verso INAIL;24.449,17;;;;24.449,17
U5508 Premi di operosita' medici SUMAI;;135.479,93;;;;135.479,93
;Debiti verso convenzionati interni;135.479,93;;;;135.479,93
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;5.892,44;;;;5.892,44
;Debiti verso INPS;5.313,49;;;;5.313,49
;Debiti verso INAIL;578,95;;;;578,95
U5597 Risarcimento danni autoassicurati;;427.526,98;;;;427.526,98
;Debiti verso altri soggetti;425.383,45;;;;425.383,45
;Altri debiti verso fornitori di beni e servizi;2.023,53;;;;2.023,53
;Debiti verso Amministrazioni Pubbliche diverse;120,00;;;;120,00
U5598 Altri oneri  della gestione corrente;;172.724,76;;;;172.724,76
;Altri debiti verso fornitori di beni e servizi;159.317,70;;;;159.317,70
;Cassa Economale Usl Bologna DSP area centro;196,80;;;;196,80
;Cassa Economale Usl Bologna  DSM S.Isaia;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna Maggiore;564,70;;;;564,70
;Cassa Economale Usl Bologna Distretto Porretta;41,79;;;;41,79
;Cassa Economale Usl Bologna Presidio Bentivoglio;294,00;;;;294,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;336,12;;;;336,12
;Debiti verso Amministrazioni Pubbliche diverse;9.000,00;;;;9.000,00
;Debiti verso Universita`;278,00;;;;278,00
;Debiti verso INAIL;135,65;;;;135,65
;Debiti verso Aosp della regione per altre prestazioni;1.560,00;;;;1.560,00
U5599 Altre spese correnti derivanti da sopravvenienze;;25.152,90;;;;25.152,90
;Debiti verso Universita`;204,00;;;;204,00
;Debiti verso privati per FRNA;24.802,87;;;;24.802,87
;Altri debiti verso fornitori di beni e servizi;140,15;;;;140,15
;Debiti verso Enti locali;5,88;;;;5,88
U6102 Fabbricati;;659.663,26;;;;659.663,26
;Debiti verso fornitori di beni strumentali;659.663,26;;;;659.663,26
U6104 Attrezzature sanitarie e scientifiche;;2.128.344,73;;;;2.128.344,73
;Debiti verso fornitori di beni strumentali;2.103.157,53;;;;2.103.157,53
;Altri debiti verso fornitori di beni e servizi;25.187,20;;;;25.187,20
U6105 Mobili e arredi;;97.204,64;;;;97.204,64
;Debiti verso fornitori di beni strumentali;97.204,64;;;;97.204,64
U6106 Automezzi;;327.405,74;;;;327.405,74
;Debiti verso fornitori di beni strumentali;327.405,74;;;;327.405,74
U6199 Altri beni materiali;;645.081,78;;;;645.081,78
;Debiti verso fornitori di beni strumentali;645.081,78;;;;645.081,78
U6200 Immobilizzazioni immateriali;;908.040,02;;;;908.040,02
;Debiti verso fornitori di beni strumentali;909.200,02;;;;909.200,02
;Altri debiti verso fornitori di beni e servizi;-1.160,00;;;;-1.160,00
U7400 Depositi cauzionali;;147.498,50;;;;147.498,50
;Altri debiti verso fornitori di beni e servizi;145.618,50;;;;145.618,50
;Debiti verso altri soggetti;1.880,00;;;;1.880,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.127.628,00;;;;4.127.628,00
;Debiti verso farmacie;3.538.413,00;;;;3.538.413,00
;Altri debiti verso fornitori di beni e servizi;569.101,00;;;;569.101,00
;Debiti verso Enti locali;20.114,00;;;;20.114,00
U7910 Ritenute erariali;;4.890,68;;;;4.890,68
;Debiti per IRPEF;4.890,68;;;;4.890,68
U8100 Rimborso anticipazioni di cassa;;333,33;;;;333,33
;Cassa Economale Usl Bologna Distretto San Lazzaro;333,33;;;;333,33
TOTALE COMPLESSIVO;;316.522.931,64;;;;316.522.931,64
