;;;;;;;;;
;;;;;;;;;
U3205 Buoni pasto  e mensa per il personale dipendente;;363.120,05;794.454,13;558.632,50;;1.716.206,68;;;
;Altri debiti verso fornitori di beni e servizi;363.120,05;794.454,13;558.632,50;;1.716.206,68;;;
U3206 Mensa per degenti;;840.937,20;2.272.005,37;877.698,28;;3.990.640,85;;;
;Altri debiti verso fornitori di beni e servizi;840.937,20;2.272.005,37;877.698,28;;3.990.640,85;;;
U3207 Riscaldamento;;2.492.875,69;1.259.942,01;286.527,70;;4.039.345,40;;;
;Altri debiti verso fornitori di beni e servizi;2.492.875,69;1.259.942,01;286.527,70;;4.039.345,40;;;
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.344.094,29;650.427,25;1.017.708,72;;3.012.230,26;;;
;Altri debiti verso fornitori di beni e servizi;1.344.094,29;650.427,25;1.017.708,72;;3.012.230,26;;;
U3209 Utenze e canoni per energia elettrica;;683.775,56;2.350.580,13;1.544.207,53;;4.578.563,22;;;
;Altri debiti verso fornitori di beni e servizi;683.551,76;2.344.557,16;1.544.207,53;;4.572.316,45;;;
;Debiti verso Ospedali Privati;223,80;223,80;;;447,60;;;
;Debiti verso Enti locali;;5.783,67;;;5.783,67;;;
;Debiti verso Amministrazioni Pubbliche diverse;;15,50;;;15,50;;;
U3210 Utenze e canoni per altri servizi;;238.373,96;691.518,04;538.487,62;;1.468.379,62;;;
;Altri debiti verso fornitori di beni e servizi;237.941,57;661.877,94;526.717,87;;1.426.537,38;;;
;Debiti verso Ospedali Privati;432,39;432,39;;;864,78;;;
;Debiti verso Amministrazioni Pubbliche diverse;;20.146,73;11.769,75;;31.916,48;;;
;Debiti verso Enti locali;;9.060,98;;;9.060,98;;;
U3211 Assicurazioni;;987.971,60;56.794,97;87.391,56;;1.132.158,13;;;
;Altri debiti verso fornitori di beni e servizi;987.971,60;56.794,97;87.391,56;;1.132.158,13;;;
U3212 Assistenza informatica e manutenzione software;;1.061.017,81;2.032.941,41;2.394.462,05;;5.488.421,27;;;
;Altri debiti verso fornitori di beni e servizi;1.034.142,06;1.192.038,71;1.456.298,55;;3.682.479,32;;;
;Debiti verso Amministrazioni Pubbliche diverse;6.500,00;24.000,00;;;30.500,00;;;
;Debiti v/altre partecipate;20.375,75;807.274,31;938.163,50;;1.765.813,56;;;
;Debiti verso farmacie;;9.628,39;;;9.628,39;;;
U3213 Corsi di formazione esternalizzata;;195.809,84;458.246,04;135.818,00;;789.873,88;;;
;Debiti verso INPS;14.860,04;7.281,60;72.523,95;;94.665,59;;;
;Altri debiti verso fornitori di beni e servizi;89.873,98;47.395,02;25.863,59;;163.132,59;;;
;Debiti verso Universita`;54.626,00;;;;54.626,00;;;
;Debiti verso altri soggetti;1.134,43;14.278,85;20,66;;15.433,94;;;
;Debiti verso il personale dipendente per retribuzioni;34.577,63;383.659,14;34.279,80;;452.516,57;;;
;Debiti verso soggetti assimilati lavoro dipendente;737,76;409,43;;;1.147,19;;;
;Debiti v/altre partecipate;;2.000,00;;;2.000,00;;;
;Debiti verso Asl della Regione  per altre prestazioni;;3.222,00;;;3.222,00;;;
;Altri debiti v/Stato;;;3.130,00;;3.130,00;;;
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;2.655.240,64;1.893.857,57;1.503.395,23;;6.052.493,44;;;
;Altri debiti verso fornitori di beni e servizi;2.645.476,06;1.851.571,88;1.447.930,19;;5.944.978,13;;;
;Debiti verso fornitori di beni strumentali;9.764,58;33.333,52;55.290,04;;98.388,14;;;
;Altri debiti v/Stato;;3.450,00;;;3.450,00;;;
;Debiti verso Enti locali;;1.010,00;175,00;;1.185,00;;;
;Debiti verso Amministrazioni Pubbliche diverse;;3.939,17;;;3.939,17;;;
;;;553,00;;;553,00;;;
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.281.963,66;1.272.104,26;1.608.635,84;;4.162.703,76;;;
;Altri debiti verso fornitori di beni e servizi;1.281.963,66;1.272.104,26;1.608.110,84;;4.162.178,76;;;
;Debiti verso fornitori di beni strumentali;;;525,00;;525,00;;;
U3217 Manutenzione ordinaria e riparazioni di automezzi;;164.950,79;99.007,07;162.875,10;;426.832,96;;;
;Altri debiti verso fornitori di beni e servizi;164.950,79;99.007,07;162.875,10;;426.832,96;;;
U3218 Altre spese di manutenzione ordinaria e riparazioni;;84.104,81;146.297,90;42.110,40;;272.513,11;;;
;Altri debiti verso fornitori di beni e servizi;84.104,81;146.297,90;42.110,40;;272.513,11;;;
U3219 Spese legali;;2.793,23;63.964,63;20.918,90;;87.676,76;;;
;Altri debiti verso fornitori di beni e servizi;2.793,23;63.924,63;20.918,90;;87.636,76;;;
;Debiti verso Amministrazioni Pubbliche diverse;;40,00;;;40,00;;;
U3220 Smaltimento rifiuti;;197.417,99;588.611,40;152.741,44;;938.770,83;;;
;Altri debiti verso fornitori di beni e servizi;197.417,99;588.611,40;152.741,44;;938.770,83;;;
U3221 Manutenzione e riparazione agli impianti e macchinari;;82.585,20;203.897,62;97.657,21;;384.140,03;;;
;Altri debiti verso fornitori di beni e servizi;82.585,20;203.897,62;97.657,21;;384.140,03;;;
U3222 Manutenzione e riparazione ai mobili e arredi;;254,87;4.116,70;3.774,00;;8.145,57;;;
;Altri debiti verso fornitori di beni e servizi;254,87;4.116,70;3.774,00;;8.145,57;;;
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;58.733,43;4.897,62;4.760,41;;68.391,46;;;
;Altri debiti verso fornitori di beni e servizi;58.733,43;3.334,45;4.760,41;;66.828,29;;;
;Debiti verso Amministrazioni Pubbliche diverse;;1.563,17;;;1.563,17;;;
U3299 Altre spese per servizi non sanitari;;4.620.478,27;2.792.198,36;3.798.952,23;;11.211.628,86;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);120,00;100,00;100,00;;320,00;;;
;Altri debiti verso fornitori di beni e servizi;998.189,16;1.802.887,60;1.532.546,35;;4.333.623,11;;;
;Debiti verso farmacie;1.974.715,85;874.579,42;326.442,89;;3.175.738,16;;;
;Altri debiti v/Stato;975,00;21.278,23;14.654,53;;36.907,76;;;
;Debiti v/altre partecipate;1.646.478,26;79.232,05;1.924.633,46;;3.650.343,77;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;3.150,50;;;3.150,50;;;
;Debiti verso Asl della Regione  per altre prestazioni;;2,00;140,00;;142,00;;;
;Debiti verso Amministrazioni Pubbliche diverse;;4.526,36;;;4.526,36;;;
;Debiti verso Aosp della regione per altre prestazioni;;942,20;;;942,20;;;
;Debiti verso Enti locali;;5.500,00;;;5.500,00;;;
;Debiti verso fornitori di beni strumentali;;;435,00;;435,00;;;
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;434.896,99;;169.691,97;;604.588,96;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);432.403,37;;169.691,97;;602.095,34;;;
;Altri debiti v/Stato;2.493,62;;;;2.493,62;;;
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;667,40;;19.286,09;;19.953,49;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);667,40;;;;667,40;;;
;Altri debiti v/Stato;;;19.286,09;;19.286,09;;;
U4117 Contributi e trasferimenti  a Universita';;;1.056.056,44;741.580,72;;1.797.637,16;;;
;Debiti verso Universita`;;1.056.056,44;741.580,72;;1.797.637,16;;;
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;;1.306,74;;1.306,74;;;
;Altri debiti v/Stato;;;1.306,74;;1.306,74;;;
U4202 Contributi e trasferimenti  a famiglie;;3.641.279,47;2.484.911,60;3.702.752,95;;9.828.944,02;;;
;Debiti verso altri soggetti;1.236.194,58;867.459,56;1.375.419,77;;3.479.073,91;;;
;Debiti verso privati per FRNA;2.324.872,42;1.548.995,34;2.326.753,18;;6.200.620,94;;;
;Altri debiti verso fornitori di beni e servizi;47.883,51;2.859,60;;;50.743,11;;;
;Debiti verso Amministrazioni Pubbliche diverse;32.328,96;60.299,10;;;92.628,06;;;
;Debiti verso Enti locali;;1.082,00;;;1.082,00;;;
;Debiti verso Ospedali Privati;;4.216,00;;;4.216,00;;;
;Debiti verso Enti Locali per FRNA;;;580,00;;580,00;;;
U4203 Contributi e trasferimenti  a istituzioni sociali private;;398.084,91;1.853.418,51;844.203,32;;3.095.706,74;;;
;Altri debiti verso fornitori di beni e servizi;346.842,91;1.499.555,43;456.475,21;;2.302.873,55;;;
;Debiti verso Universita`;51.242,00;220.361,08;387.728,11;;659.331,19;;;
;Debiti verso Ospedali Privati;;22.500,00;;;22.500,00;;;
;Debiti verso Enti di ricerca;;54.500,00;;;54.500,00;;;
;Debiti verso Aziende sanitarie di altre regioni;;56.502,00;;;56.502,00;;;
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;;;140.882,67;;140.882,67;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;118.996,86;;118.996,86;;;
;Debiti verso Aosp della regione per altre prestazioni;;;20.223,81;;20.223,81;;;
;;;;1.662,00;;1.662,00;;;
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;6.333,00;5.155.291,09;2.336.084,97;;7.497.709,06;;;
;Altri debiti verso fornitori di beni e servizi;6.333,00;28.729,27;6.410,87;;41.473,14;;;
;Debiti verso altri soggetti;;5.109.090,49;2.317.413,80;;7.426.504,29;;;
;Debiti verso farmacie;;73,00;;;73,00;;;
;Debiti verso convenzionati esterni;;376,13;;;376,13;;;
;;;3.497,50;12.115,00;;15.612,50;;;
;Cassa Economale Usl Bologna Maggiore;;30,00;;;30,00;;;
;;;13.494,70;;;13.494,70;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;145,30;;145,30;;;
U5201 Noleggi;;461.450,82;1.517.020,01;1.291.180,43;;3.269.651,26;;;
;Altri debiti verso fornitori di beni e servizi;461.450,82;1.517.020,01;1.291.180,43;;3.269.651,26;;;
U5202 Locazioni;;255.320,28;342.865,84;679.482,63;;1.277.668,75;;;
;Debiti verso INAIL;92.833,23;61.888,82;123.777,64;;278.499,69;;;
;Altri debiti verso fornitori di beni e servizi;89.451,68;124.375,95;242.672,57;;456.500,20;;;
;Debiti verso Enti locali;34.856,46;;146.203,11;;181.059,57;;;
;Debiti verso Amministrazioni Pubbliche diverse;21.903,97;147.339,73;81.436,91;;250.680,61;;;
;Debiti verso Ospedali Privati;16.274,94;6.945,79;6.945,79;;30.166,52;;;
;Debiti verso altri soggetti;;2.315,55;2.315,55;;4.631,10;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;76.131,06;;76.131,06;;;
U5203 Leasing operativo;;82.690,00;565.439,48;563.839,48;;1.211.968,96;;;
;Altri debiti verso fornitori di beni e servizi;82.690,00;565.439,48;563.839,48;;1.211.968,96;;;
U5206 Altre forme di godimento di beni di terzi;;834.213,24;1.911,00;;;836.124,24;;;
;Altri debiti verso fornitori di beni e servizi;834.213,24;1.911,00;;;836.124,24;;;
U5305 Interessi su mutui;;;113.067,50;;;113.067,50;;;
;Debiti per mutui in scadenza negli esercizi successivi;;113.067,50;;;113.067,50;;;
U5306 Interessi passivi v/fornitori;;;;1.727,57;;1.727,57;;;
;Altri debiti verso fornitori di beni e servizi;;;1.727,57;;1.727,57;;;
U5308 Altri oneri finanziari;;29.339,75;7.937,19;11.249,70;;48.526,64;;;
;Debiti verso il personale dipendente per retribuzioni;29.339,75;7.869,04;10.899,62;;48.108,41;;;
;Altri debiti verso fornitori di beni e servizi;;68,15;350,08;;418,23;;;
U5401 - IRAP;;3.746,34;16.985.874,80;7.779.350,25;;24.768.971,39;;;
;Debiti verso altri soggetti;3.746,34;7.468,03;2.380,31;;13.594,68;;;
;Debiti per Irap;;16.767.068,19;7.726.789,10;;24.493.857,29;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;137.698,17;;;137.698,17;;;
;Debiti verso Universita`;;73.640,41;50.180,84;;123.821,25;;;
U5404 I.V.A.;;95.588,37;6.860.945,58;270.775,86;;7.227.309,81;;;
;Erario conto IVA;95.588,37;6.860.903,90;270.775,86;;7.227.268,13;;;
;Debiti verso Aosp della regione per altre prestazioni;;41,68;;;41,68;;;
U5499 Altri tributi;;92.535,29;198.372,24;391.722,42;;682.629,95;;;
;Altri debiti verso fornitori di beni e servizi;9.025,51;32.283,11;26.063,61;;67.372,23;;;
;Debiti verso Ospedali Privati;265,00;1.962,83;570,00;;2.797,83;;;
;Debiti verso convenzionati esterni;122,00;374,00;354,00;;850,00;;;
;Altri debiti v/Stato;81.519,51;103.081,21;254.336,92;;438.937,64;;;
;Debiti verso Asl della Regione  per altre prestazioni;20,00;232,00;36,00;;288,00;;;
;Debiti verso Aosp della regione per altre prestazioni;16,00;226,00;186,00;;428,00;;;
;Debiti verso IRCCS pubblici della regione per altre prestazioni;6,00;18,00;26,00;;50,00;;;
;Debiti verso Aziende sanitarie di altre regioni;2,00;24,00;28,00;;54,00;;;
;Debiti verso privati per FRNA;34,00;706,00;520,00;;1.260,00;;;
;Debiti verso Amministrazioni Pubbliche diverse;44,27;35.536,90;319,92;;35.901,09;;;
;Debiti verso Enti locali;196,00;22.765,00;11.962,50;;34.923,50;;;
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.285,00;;;;1.285,00;;;
;Debiti verso Enti di ricerca;;8,00;;;8,00;;;
;Debiti verso Enti Locali per FRNA;;6,00;34,00;;40,00;;;
;Debiti verso Amministrazioni Pubbliche per FRNA;;660,00;466,00;;1.126,00;;;
;Debiti verso altri soggetti;;97,82;;;97,82;;;
;Cassa Economale Usl Bologna Maggiore;;391,37;782,87;;1.174,24;;;
;Debiti tributari per altro;;;95.988,60;;95.988,60;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;48,00;;48,00;;;
U5502 Acquisti di beni e servizi con i fondi economali;;;;1.000,00;;1.000,00;;;
;Cassa Economale Usl Bologna - carta prepagata;;;1.000,00;;1.000,00;;;
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;47.656,16;98.220,61;95.467,82;;241.344,59;;;
;Debiti verso Organi istituzionali;23.906,57;92.516,14;88.353,42;;204.776,13;;;
;Debiti verso Aosp della regione per altre prestazioni;16.729,11;;;;16.729,11;;;
;Debiti verso INAIL;1.527,42;;;;1.527,42;;;
;Debiti verso Universita`;5.493,06;1.831,05;1.831,05;;9.155,16;;;
;Altri debiti v/Stato;;3.873,42;5.283,35;;9.156,77;;;
U5504 Commissioni e Comitati;;71.180,67;105.543,28;15.949,45;;192.673,40;;;
;Altri debiti verso fornitori di beni e servizi;13.012,44;24.505,62;8.178,12;;45.696,18;;;
;Altri debiti v/Stato;2.848,53;;4.417,62;;7.266,15;;;
;Debiti verso il personale dipendente per retribuzioni;47.859,78;71.612,59;;;119.472,37;;;
;Debiti verso soggetti assimilati lavoro dipendente;7.459,92;9.425,07;3.353,71;;20.238,70;;;
U5505 Borse di studio;;260.377,29;779.697,93;561.632,78;;1.601.708,00;;;
;Debiti verso INPS;14,61;;;;14,61;;;
;Debiti verso soggetti assimilati lavoro dipendente;260.362,68;779.697,93;561.632,78;;1.601.693,39;;;
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;;493.286,14;438.855,30;;932.141,44;;;
;Debiti per IRPEF;;492.328,20;438.855,30;;931.183,50;;;
;Debiti verso altri soggetti;;279,94;;;279,94;;;
;Altri debiti verso fornitori di beni e servizi;;678,00;;;678,00;;;
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;69.155,39;66.047,76;41.585,01;;176.788,16;;;
;Altri debiti verso fornitori di beni e servizi;5.056,90;;;;5.056,90;;;
;Debiti verso INPS;37.347,76;66.047,76;41.585,01;;144.980,53;;;
;Debiti verso Aosp della regione per altre prestazioni;7.368,59;;;;7.368,59;;;
;Debiti verso INAIL;19.382,14;;;;19.382,14;;;
U5508 Premi di operosita' medici SUMAI;;122.211,13;349.868,59;418.336,47;;890.416,19;;;
;Debiti verso convenzionati interni;122.211,13;349.868,59;418.336,47;;890.416,19;;;
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;16.471,82;26.518,89;16.637,61;;59.628,32;;;
;Debiti verso INPS;14.145,54;25.809,36;15.928,08;;55.882,98;;;
;Debiti verso INAIL;197,60;;;;197,60;;;
;Debiti verso Universita`;2.128,68;709,53;709,53;;3.547,74;;;
U5597 Risarcimento danni autoassicurati;;765.680,50;315.479,17;1.313.898,61;;2.395.058,28;;;
;Altri debiti verso fornitori di beni e servizi;3.395,00;3.402,99;35.097,90;;41.895,89;;;
;Debiti verso altri soggetti;760.285,50;311.576,18;1.277.300,71;;2.349.162,39;;;
;Debiti verso soggetti assimilati lavoro dipendente;2.000,00;;;;2.000,00;;;
;Debiti verso Ospedali Privati;;500,00;;;500,00;;;
;Debiti verso Aziende sanitarie di altre regioni;;;1.500,00;;1.500,00;;;
U5598 Altri oneri  della gestione corrente;;2.449.084,29;110.265,06;680.749,67;;3.240.099,02;;;
;Debiti verso altri soggetti;9.332,68;1.000,00;187.359,12;;197.691,80;;;
;Altri debiti verso fornitori di beni e servizi;2.392.417,81;108.558,97;351.876,54;;2.852.853,32;;;
;Altri debiti v/Stato;46.895,00;;49.700,00;;96.595,00;;;
;Debiti verso Enti locali;438,80;;187,84;;626,64;;;
;Debiti per IRPEF;;106,49;;;106,49;;;
;Debiti verso Aosp della regione per altre prestazioni;;2,00;;;2,00;;;
;Cassa Economale Usl Bologna Maggiore;;597,60;287,16;;884,76;;;
;Debiti verso Universita`;;;88.565,00;;88.565,00;;;
;Erario conto IVA;;;0,03;;0,03;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;1.045,36;;1.045,36;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;;;704,12;;704,12;;;
;Cassa Economale Usl Bologna Distretto Porretta;;;700,00;;700,00;;;
;Cassa Economale Usl Bologna DSP area centro;;;324,50;;324,50;;;
U5599 Altre spese correnti derivanti da sopravvenienze;;;8.238,74;1.149,15;;9.387,89;;;
;Debiti verso altri soggetti;;4.491,27;;;4.491,27;;;
;Altri debiti verso fornitori di beni e servizi;;3.747,47;744,15;;4.491,62;;;
;Altri debiti v/Stato;;;405,00;;405,00;;;
U6101 Terreni e giacimenti;;;;350,00;;350,00;;;
;Altri debiti v/Stato;;;350,00;;350,00;;;
U6102 Fabbricati;;222.411,10;397.935,30;1.556.136,75;;2.176.483,15;;;
;Debiti verso fornitori di beni strumentali;124.737,53;393.103,23;1.554.354,10;;2.072.194,86;;;
;Altri debiti verso fornitori di beni e servizi;97.673,57;4.832,07;1.782,65;;104.288,29;;;
U6103 Impianti e macchinari;;1.807,00;53.501,15;;;55.308,15;;;
;Altri debiti verso fornitori di beni e servizi;1.807,00;;;;1.807,00;;;
;Debiti verso fornitori di beni strumentali;;53.501,15;;;53.501,15;;;
U6104 Attrezzature sanitarie e scientifiche;;1.040.408,80;254.548,54;3.168.362,14;;4.463.319,48;;;
;Altri debiti verso fornitori di beni e servizi;1.038.296,80;168.868,54;86.401,59;;1.293.566,93;;;
;Debiti verso fornitori di beni strumentali;2.112,00;85.680,00;3.081.960,55;;3.169.752,55;;;
U6105 Mobili e arredi;;34.659,24;97.409,65;138.428,05;;270.496,94;;;
;Altri debiti verso fornitori di beni e servizi;31.241,02;19.159,65;801,00;;51.201,67;;;
;Debiti verso fornitori di beni strumentali;3.418,22;78.250,00;137.627,05;;219.295,27;;;
U6106 Automezzi;;;;250.800,00;;250.800,00;;;
;Debiti verso fornitori di beni strumentali;;;250.800,00;;250.800,00;;;
U6199 Altri beni materiali;;19.951,11;24.636,18;340.075,65;;384.662,94;;;
;Altri debiti verso fornitori di beni e servizi;19.626,11;726,00;72.227,40;;92.579,51;;;
;Debiti verso fornitori di beni strumentali;325,00;23.910,18;267.848,25;;292.083,43;;;
U6200 Immobilizzazioni immateriali;;67.421,64;500.696,50;289.576,77;;857.694,91;;;
;Altri debiti verso fornitori di beni e servizi;56.764,14;133.574,28;16.734,30;;207.072,72;;;
;Debiti verso fornitori di beni strumentali;10.657,50;367.122,22;272.842,47;;650.622,19;;;
U7300 Depositi per spese contrattuali;;;28.623,18;;;28.623,18;;;
;Altri debiti verso fornitori di beni e servizi;;28.623,18;;;28.623,18;;;
U7400 Depositi cauzionali;;3.840,00;75.696,75;16.469,00;;96.005,75;;;
;Altri debiti verso fornitori di beni e servizi;3.840,00;75.696,75;4.369,00;;83.905,75;;;
;;;;12.100,00;;12.100,00;;;
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;17.758.659,24;6.217,47;;;17.764.876,71;;;
;Debiti verso farmacie;3.619.305,80;;;;3.619.305,80;;;
;Altri debiti verso fornitori di beni e servizi;638.336,12;6.217,47;;;644.553,59;;;
;Debiti verso Enti locali;20.565,00;;;;20.565,00;;;
;Debiti verso Ospedali Privati;13.480.452,32;;;;13.480.452,32;;;
U7910 Ritenute erariali;;;1.934,70;772,06;;2.706,76;;;
;Debiti per IRPEF;;1.934,70;;;1.934,70;;;
;Altri debiti verso fornitori di beni e servizi;;;601,64;;601,64;;;
;Debiti verso altri soggetti;;;170,42;;170,42;;;
U8100 Rimborso anticipazioni di cassa;;39.000,00;5.949,34;4.349,85;;49.299,19;;;
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00;;;
;Cassa Economale Usl Bologna Distretto San Lazzaro;7.000,00;;2.000,00;;9.000,00;;;
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00;;;
;Cassa Economale Usl Bologna  DSM S.Isaia;7.000,00;5.000,00;2.000,00;;14.000,00;;;
;Cassa Economale Usl Bologna DSP area centro;2.000,00;;349,85;;2.349,85;;;
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.000,00;;;;3.000,00;;;
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;949,34;;;4.949,34;;;
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.010.287,45;;;5.010.287,45;;;
;Debiti per mutui in scadenza negli esercizi successivi;;5.010.287,45;;;5.010.287,45;;;
TOTALE COMPLESSIVO;;218.459.728,86;465.679.275,22;352.415.473,33;;1.036.554.477,41;;;
;Altri pagamenti da regolarizzare al 30/09/2020;;;;;35.685.791,42;;;
;Altri pagamenti gi� regolarizzati trimestri precedenti;;;;;-473.345,78;;;
;Pagamenti non eseguiti al 30/9;;;;;-44.520,86;;;
TOTALE COMPLESSIVO PAGAMENTI;;;;;;1.071.722.402,19;;;
