Codice Ministeriale;Descrizione Ministeriale;PREV 2023
BA1542;B.2.A.16.7)   Costi per prestazioni sanitarie erogate da aziende sanitarie estere (fatturate direttamente);0
BA1550;B.2.A.17) Costi GSA per differenziale saldo mobilita' interregionale;0
BA1560;B.2.B) Acquisti di servizi non sanitari;120652306,9
BA1570;B.2.B.1) Servizi non sanitari;117002126,2
BA1580;B.2.B.1.1)   Lavanderia;7050000
BA1590;B.2.B.1.2)   Pulizia;16750000
BA1600;B.2.B.1.3)   Mensa;10650000
BA1601;B.2.B.1.3.A)   Mensa dipendenti;4250000
BA1602;B.2.B.1.3.B)   Mensa degenti;6400000
BA1610;B.2.B.1.4)   Riscaldamento;9100000
BA1620;B.2.B.1.5)   Servizi di assistenza informatica;8487349
BA1630;B.2.B.1.6)   Servizi trasporti (non sanitari);4690000
BA1640;B.2.B.1.7)   Smaltimento rifiuti;2500000
BA1650;B.2.B.1.8)   Utenze telefoniche;5214050
BA1660;B.2.B.1.9)   Utenze elettricita';20168000
BA1670;B.2.B.1.10)   Altre utenze;4300000
BA1680;B.2.B.1.11)  Premi di assicurazione;1537606
BA1690;B.2.B.1.11.A)  Premi di assicurazione - R.C. Professionale;80000
BA1700;B.2.B.1.11.B)  Premi di assicurazione - Altri premi assicurativi;1457606
BA1710;B.2.B.1.12) Altri servizi non sanitari;26555121,21
BA1720;B.2.B.1.12.A) Altri servizi non sanitari da pubblico (Aziende sanitarie pubbliche della Regione);59142,59
BA1730;B.2.B.1.12.B) Altri servizi non sanitari da altri soggetti pubblici;7965337
BA1740;B.2.B.1.12.C) Altri servizi non sanitari da privato;18530641,62
BA1750;B.2.B.2)  Consulenze, Collaborazioni, Interinale e altre prestazioni di lavoro non sanitarie;2211680,68
BA1760;B.2.B.2.1) Consulenze non sanitarie da Aziende sanitarie pubbliche della Regione;0
BA1770;B.2.B.2.2) Consulenze non sanitarie da Terzi - Altri soggetti pubblici;180000
BA1780;B.2.B.2.3) Consulenze, Collaborazioni, Interinale e altre prestazioni di lavoro non sanitarie da privato;2021880,68
BA1790;B.2.B.2.3.A) Consulenze non sanitarie da privato;105300
BA1800;B.2.B.2.3.B) Collaborazioni coordinate e continuative non sanitarie da privato;114022,48
BA1810;B.2.B.2.3.C) Indennita' a personale universitario - area non sanitaria;50581
BA1820;B.2.B.2.3.D) Lavoro interinale - area non sanitaria;875000
BA1830;B.2.B.2.3.E) Altre collaborazioni e prestazioni di lavoro - area non sanitaria;876977,2
BA1831;B.2.B.2.3.F) Altre Consulenze non sanitarie da privato - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133 2008 e della legge 23 dicembre 2009 n. 191.;0
BA1840;B.2.B.2.4) Rimborso oneri stipendiali del personale non sanitario in comando;9800
BA1850;B.2.B.2.4.A) Rimborso oneri stipendiali personale non sanitario in comando da Aziende sanitarie pubbliche della Regione;9800
BA1860;B.2.B.2.4.B) Rimborso oneri stipendiali personale non sanitario in comando da Regione, soggetti pubblici e da Universita';0
BA1870;B.2.B.2.4.C) Rimborso oneri stipendiali personale non sanitario in comando da aziende di altre Regioni (Extraregione);0
BA1880;B.2.B.3) Formazione (esternalizzata e non);1438500
BA1890;B.2.B.3.1) Formazione (esternalizzata e non) da pubblico;90000
BA1900;B.2.B.3.2) Formazione (esternalizzata e non) da privato;1348500
BA1910;B.3)  Manutenzione e riparazione (ordinaria esternalizzata);29982036
BA1920;B.3.A)  Manutenzione e riparazione ai fabbricati e loro pertinenze;15146700
BA1930;B.3.B)  Manutenzione e riparazione agli impianti e macchinari;60000
BA1940;B.3.C)  Manutenzione e riparazione alle attrezzature sanitarie e scientifiche;6900000
BA1950;B.3.D)  Manutenzione e riparazione ai mobili e arredi;50000
BA1960;B.3.E)  Manutenzione e riparazione agli automezzi;500000
BA1970;B.3.F)  Altre manutenzioni e riparazioni;7325336
BA1980;B.3.G)  Manutenzioni e riparazioni da Aziende sanitarie pubbliche della Regione;0
BA1990;B.4)   Godimento di beni di terzi;15388950
BA2000;B.4.A)  Fitti passivi;1993760
BA2010;B.4.B)  Canoni di noleggio;11042190
BA2020;B.4.B.1) Canoni di noleggio - area sanitaria;6217171
BA2030;B.4.B.2) Canoni di noleggio - area non sanitaria;4825019
BA2040;B.4.C)  Canoni di leasing;2353000
BA2050;B.4.C.1) Canoni di leasing - area sanitaria;2353000
BA2060;B.4.C.2) Canoni di leasing - area non sanitaria;0
BA2061;B.4.D)  Canoni di project financing;0
BA2070;B.4.E)  Locazioni e noleggi da Aziende sanitarie pubbliche della Regione;0
BA2080;Totale Costo del personale;468685158,9
BA2090;B.5)   Personale del ruolo sanitario;379990408,8
BA2100;B.5.A) Costo del personale dirigente ruolo sanitario;165165320,7
BA2110;B.5.A.1) Costo del personale dirigente medico;144479240,9
BA2120;B.5.A.1.1) Costo del personale dirigente medico - tempo indeterminato;139279902,1
BA2130;B.5.A.1.2) Costo del personale dirigente medico - tempo determinato;5199338,76
BA2140;B.5.A.1.3) Costo del personale dirigente medico - altro;0
BA2150;B.5.A.2) Costo del personale dirigente non medico;20686079,81
BA2160;B.5.A.2.1) Costo del personale dirigente non medico - tempo indeterminato;18644365,69
BA2170;B.5.A.2.2) Costo del personale dirigente non medico - tempo determinato;2041714,12
BA2180;B.5.A.2.3) Costo del personale dirigente non medico - altro;0
BA2190;B.5.B) Costo del personale comparto ruolo sanitario;214825088,1
BA2200;B.5.B.1) Costo del personale comparto ruolo sanitario - tempo indeterminato;209437074,5
BA2210;B.5.B.2) Costo del personale comparto ruolo sanitario - tempo determinato;5388013,58
BA2220;B.5.B.3) Costo del personale comparto ruolo sanitario - altro;0
BA2230;B.6)   Personale del ruolo professionale;3398940,33
BA2240;B.6.A) Costo del personale dirigente ruolo professionale;3398940,33
BA2250;B.6.A.1) Costo del personale dirigente ruolo professionale - tempo indeterminato;3240798,14
BA2260;B.6.A.2) Costo del personale dirigente ruolo professionale - tempo determinato;158142,19
BA2270;B.6.A.3) Costo del personale dirigente ruolo professionale - altro;0
BA2280;B.6.B) Costo del personale comparto ruolo professionale;0
BA2290;B.6.B.1) Costo del personale comparto ruolo professionale - tempo indeterminato;0
BA2300;B.6.B.2) Costo del personale comparto ruolo professionale - tempo determinato;0
BA2310;B.6.B.3) Costo del personale comparto ruolo professionale - altro;0
BA2320;B.7)   Personale del ruolo tecnico;52595158,66
BA2330;B.7.A) Costo del personale dirigente ruolo tecnico;1081731,92
BA2340;B.7.A.1) Costo del personale dirigente ruolo tecnico - tempo indeterminato;981488,36
BA2350;B.7.A.2) Costo del personale dirigente ruolo tecnico - tempo determinato;100243,56
BA2360;B.7.A.3) Costo del personale dirigente ruolo tecnico - altro;0
BA2370;B.7.B) Costo del personale comparto ruolo tecnico;51513426,74
BA2380;B.7.B.1) Costo del personale comparto ruolo tecnico - tempo indeterminato;50730960,88
BA2390;B.7.B.2) Costo del personale comparto ruolo tecnico - tempo determinato;782465,86
BA2400;B.7.B.3) Costo del personale comparto ruolo tecnico - altro;0
BA2410;B.8)   Personale del ruolo amministrativo;32700651,11
BA2420;B.8.A) Costo del personale dirigente ruolo amministrativo;2840334,25
BA2430;B.8.A.1) Costo del personale dirigente ruolo amministrativo - tempo indeterminato;2798279,95
BA2440;B.8.A.2) Costo del personale dirigente ruolo amministrativo - tempo determinato;42054,3
BA2450;B.8.A.3) Costo del personale dirigente ruolo amministrativo - altro;0
BA2460;B.8.B) Costo del personale comparto ruolo amministrativo;29860316,86
BA2470;B.8.B.1) Costo del personale comparto ruolo amministrativo - tempo indeterminato;29256947,94
BA2480;B.8.B.2) Costo del personale comparto ruolo amministrativo - tempo determinato;603368,92
BA2490;B.8.B.3) Costo del personale comparto ruolo amministrativo - altro;0
BA2500;B.9)   Oneri diversi di gestione;3841150,74
BA2510;B.9.A)  Imposte e tasse (escluso IRAP e IRES);2692228
BA2520;B.9.B)  Perdite su crediti;0
BA2530;B.9.C) Altri oneri diversi di gestione;1148922,74
BA2540;B.9.C.1)  Indennita', rimborso spese e oneri sociali per gli Organi Direttivi e Collegio Sindacale;819503,89
BA2550;B.9.C.2)  Altri oneri diversi di gestione;329418,85
BA2551;B.9.C.3)  Altri oneri diversi di gestione da Aziende sanitarie pubbliche della Regione;0
BA2552;B.9.C.4)  Altri oneri diversi di gestione - per Autoassicurazione;0
BA2560;Totale Ammortamenti;36879367,06
BA2570;B.10) Ammortamenti delle immobilizzazioni immateriali;2840056,86
BA2580;B.11) Ammortamenti delle immobilizzazioni materiali;34039310,2
BA2590;B.11.A) Ammortamento dei fabbricati;25411944,76
BA2600;B.11.A.1) Ammortamenti fabbricati non strumentali (disponibili);142712,79
BA2610;B.11.A.2) Ammortamenti fabbricati strumentali (indisponibili);25269231,97
BA2620;B.11.B) Ammortamenti delle altre immobilizzazioni materiali;8627365,44
BA2630;B.12) Svalutazione delle immobilizzazioni e dei crediti;0
BA2640;B.12.A) Svalutazione delle immobilizzazioni immateriali e materiali;0
BA2650;B.12.B) Svalutazione dei crediti;0
BA2660;B.13) Variazione delle rimanenze;0
BA2670;B.13.A) Variazione rimanenze sanitarie;0
BA2671;B.13.A.1) Prodotti farmaceutici ed emoderivati;0
BA2672;B.13.A.2) Sangue ed emocomponenti;0
BA2673;B.13.A.3) Dispositivi medici;0
BA2674;B.13.A.4) Prodotti dietetici;0
BA2675;B.13.A.5) Materiali per la profilassi (vaccini);0
BA2676;B.13.A.6) Prodotti chimici;0
BA2677;B.13.A.7)  Materiali e prodotti per uso veterinario;0
BA2678;B.13.A.8)  Altri beni e prodotti sanitari;0
BA2680;B.13.B) Variazione rimanenze non sanitarie;0
BA2681;B.13.B.1) Prodotti alimentari;0
BA2682;B.13.B.2) Materiali di guardaroba, di pulizia, e di convivenza in genere;0
BA2683;B.13.B.3) Combustibili, carburanti e lubrificanti;0
BA2684;B.13.B.4) Supporti informatici e cancelleria;0
BA2685;B.13.B.5) Materiale per la manutenzione;0
BA2686;B.13.B.6) Altri beni e prodotti non sanitari;0
BA2690;B.14) Accantonamenti dell'esercizio;29495152,84
BA2700;B.14.A) Accantonamenti per rischi;0
BA2710;B.14.A.1)  Accantonamenti per cause civili ed oneri processuali;0
BA2720;B.14.A.2)  Accantonamenti per contenzioso personale dipendente;0
BA2730;B.14.A.3)  Accantonamenti per rischi connessi all'acquisto di prestazioni sanitarie da privato;0
BA2740;B.14.A.4)  Accantonamenti per copertura diretta dei rischi (autoassicurazione);0
BA2741;B.14.A.5) Accantonamenti per franchigia assicurativa;0
BA2750;B.14.A.6)  Altri accantonamenti per rischi;0
BA2751;B.14.A.7)  Altri accantonamenti per interessi di mora;0
BA2760;B.14.B) Accantonamenti per premio di operosita' (SUMAI);1110000
BA2770;B.14.C) Accantonamenti per quote inutilizzate di contributi vincolati;10690536,38
BA2771;B.14.C.1)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. indistinto finalizzato;120331,91
BA2780;B.14.C.2)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. vincolato;600000
BA2790;B.14.C.3)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici (extra fondo) vincolati;3309395,47
BA2800;B.14.C.4)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici per ricerca;5774837
BA2810;B.14.C.5)  Accantonamenti per quote inutilizzate contributi vincolati da privati;0
BA2811;B.14.C.6)  Accantonamenti per quote inutilizzate contributi da soggetti privati per ricerca;885972
BA2820;B.14.D) Altri accantonamenti;17694616,46
BA2840;B.14.D.1)  Acc. Rinnovi convenzioni MMG/PLS/MCA;1968904,05
BA2850;B.14.D.2)  Acc. Rinnovi convenzioni Medici Sumai;238665,34
BA2860;B.14.D.3)  Acc. Rinnovi contratt.: dirigenza medica;4193482,85
BA2870;B.14.D.4)  Acc. Rinnovi contratt.: dirigenza non medica;863015,11
BA2880;B.14.D.5)  Acc. Rinnovi contratt.: comparto;8447229,11
BA2881;B.14.D.6)  Acc. per Trattamento di fine rapporto dipendenti;0
BA2882;B.14.D.7)  Acc. per Trattamenti di quiescenza e simili;0
BA2883;B.14.D.8) Acc. per Fondi integrativi pensione;0
BA2884;B.14.D.9)  Acc. Incentivi funzioni tecniche art. 113 D.lgs 50/2016;434238
BA2890;B.14.D.10) Altri accantonamenti;1549082
BZ9999;Totale costi della produzione (B);2091399394
CA0000;C)  Proventi e oneri finanziari;
CA0010;C.1) Interessi attivi;92362
CA0020;C.1.A) Interessi attivi su c/tesoreria unica;0
CA0030;C.1.B) Interessi attivi su c/c postali e bancari;0
CA0040;C.1.C) Altri interessi attivi;92362
CA0050;C.2) Altri proventi;0
CA0060;C.2.A) Proventi da partecipazioni;0
CA0070;C.2.B) Proventi finanziari da crediti iscritti nelle immobilizzazioni;0
CA0080;C.2.C) Proventi finanziari da titoli iscritti nelle immobilizzazioni;0
CA0090;C.2.D) Altri proventi finanziari diversi dai precedenti;0
CA0100;C.2.E) Utili su cambi;0
CA0110;C.3)  Interessi passivi;1344000
CA0120;C.3.A) Interessi passivi su anticipazioni di cassa;0
CA0130;C.3.B) Interessi passivi su mutui;1174000
CA0140;C.3.C) Altri interessi passivi;170000
CA0150;C.4) Altri oneri;165000
CA0160;C.4.A) Altri oneri finanziari;165000
CA0170;C.4.B) Perdite su cambi;0
CZ9999;Totale proventi e oneri finanziari (C);-1416638
DA0000;D)  Rettifiche di valore di attivita' finanziarie;
DA0010;D.1)  Rivalutazioni;0
DA0020;D.2)  Svalutazioni;0
DZ9999;Totale rettifiche di valore di attivita' finanziarie (D);0
EA0000;E)  Proventi e oneri straordinari;
EA0010;E.1) Proventi straordinari;12849255,42
EA0020;E.1.A) Plusvalenze;0
EA0030;E.1.B) Altri proventi straordinari;12849255,42
EA0040;E.1.B.1) Proventi da donazioni e liberalita' diverse;35000
EA0050;E.1.B.2) Sopravvenienze attive;344031,13
EA0051;E.1.B.2.1) Sopravvenienze attive per quote F.S. vincolato;0
EA0060;E.1.B.2.2) Sopravvenienze attive v/Aziende sanitarie pubbliche della Regione;121589,03
EA0070;E.1.B.2.3) Sopravvenienze attive v/terzi;222442,1
EA0080;E.1.B.2.3.A) Sopravvenienze attive v/terzi relative alla mobilita' extraregionale;0
EA0090;E.1.B.2.3.B) Sopravvenienze attive v/terzi relative al personale;0
EA0100;E.1.B.2.3.C) Sopravvenienze attive v/terzi relative alle convenzioni con medici di base;0
EA0110;E.1.B.2.3.D) Sopravvenienze attive v/terzi relative alle convenzioni per la specialistica;0
EA0120;E.1.B.2.3.E) Sopravvenienze attive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;0
EA0130;E.1.B.2.3.F) Sopravvenienze attive v/terzi relative all'acquisto di beni e servizi;3280,53
EA0140;E.1.B.2.3.G) Altre sopravvenienze attive v/terzi;219161,57
EA0150;E.1.B.3) Insussistenze attive;12470224,29
EA0160;E.1.B.3.1) Insussistenze attive v/Aziende sanitarie pubbliche della Regione;0
EA0170;E.1.B.3.2) Insussistenze attive v/terzi;12470224,29
EA0180;E.1.B.3.2.A) Insussistenze attive v/terzi relative alla mobilita' extraregionale;0
EA0190;E.1.B.3.2.B) Insussistenze attive v/terzi relative al personale;0
EA0200;E.1.B.3.2.C) Insussistenze attive v/terzi relative alle convenzioni con medici di base;0
EA0210;E.1.B.3.2.D) Insussistenze attive v/terzi relative alle convenzioni per la specialistica;0
EA0220;E.1.B.3.2.E) Insussistenze attive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;312469,86
EA0230;E.1.B.3.2.F) Insussistenze attive v/terzi relative all'acquisto di beni e servizi;11973658,19
EA0240;E.1.B.3.2.G) Altre insussistenze attive v/terzi;184096,24
EA0250;E.1.B.4) Altri proventi straordinari;0
EA0260;E.2) Oneri straordinari;2805737,8
EA0270;E.2.A) Minusvalenze;48150,67
EA0280;E.2.B) Altri oneri straordinari;2757587,13
EA0290;E.2.B.1) Oneri tributari da esercizi precedenti;0
EA0300;E.2.B.2) Oneri da cause civili ed oneri processuali;4182,72
EA0310;E.2.B.3) Sopravvenienze passive;2746477,77
EA0320;E.2.B.3.1) Sopravvenienze passive v/Aziende sanitarie pubbliche della Regione;11173,47
EA0330;E.2.B.3.1.A) Sopravvenienze passive v/Aziende sanitarie pubbliche relative alla mobilita' intraregionale;0
EA0340;E.2.B.3.1.B) Altre sopravvenienze passive v/Aziende sanitarie pubbliche della Regione;11173,47
EA0350;E.2.B.3.2) Sopravvenienze passive v/terzi;2735304,3
EA0360;E.2.B.3.2.A) Sopravvenienze passive v/terzi relative alla mobilita' extraregionale;0
EA0370;E.2.B.3.2.B) Sopravvenienze passive v/terzi relative al personale;0
EA0380;E.2.B.3.2.B.1) Soprav. passive v/terzi relative al personale - dirigenza medica;0
EA0390;E.2.B.3.2.B.2) Soprav. passive v/terzi relative al personale - dirigenza non medica;0
EA0400;E.2.B.3.2.B.3) Soprav. passive v/terzi relative al personale - comparto;0
EA0410;E.2.B.3.2.C) Sopravvenienze passive v/terzi relative alle convenzioni con medici di base;0
EA0420;E.2.B.3.2.D) Sopravvenienze passive v/terzi relative alle convenzioni per la specialistica;0
EA0430;E.2.B.3.2.E) Sopravvenienze passive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;98065,92
EA0440;E.2.B.3.2.F) Sopravvenienze passive v/terzi relative all'acquisto di beni e servizi;2526673,99
EA0450;E.2.B.3.2.G) Altre sopravvenienze passive v/terzi;110564,39
EA0460;E.2.B.4) Insussistenze passive;6926,64
EA0461;E.2.B.4.1) Insussistenze passive per quote F.S. vincolato;0
EA0470;E.2.B.4.2) Insussistenze passive v/Aziende sanitarie pubbliche della Regione;0
EA0480;E.2.B.4.3) Insussistenze passive v/terzi;6926,64
EA0490;E.2.B.4.3.A) Insussistenze passive v/terzi relative alla mobilita' extraregionale;0
EA0500;E.2.B.4.3.B) Insussistenze passive v/terzi relative al personale;0
EA0510;E.2.B.4.3.C) Insussistenze passive v/terzi relative alle convenzioni con medici di base;0
EA0520;E.2.B.4.3.D) Insussistenze passive v/terzi relative alle convenzioni per la specialistica;0
EA0530;E.2.B.4.3.E) Insussistenze passive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;0
EA0540;E.2.B.4.3.F) Insussistenze passive v/terzi relative all'acquisto di beni e servizi;0
EA0550;E.2.B.4.3.G) Altre insussistenze passive v/terzi;6926,64
EA0560;E.2.B.5) Altri oneri straordinari;0
EZ9999;Totale proventi e oneri straordinari (E);10043517,62
XA0000;Risultato prima delle imposte (A - B +/- C +/- D +/- E);-86747478,25
YA0000;Imposte e tasse;
YA0010;Y.1) IRAP;34799297,41
YA0020;Y.1.A) IRAP relativa a personale dipendente;31140216,65
YA0030;Y.1.B) IRAP relativa a collaboratori e personale assimilato a lavoro dipendente;2509080,76
YA0040;Y.1.C) IRAP relativa ad attivita' di libera professione (intramoenia);1150000
YA0050;Y.1.D) IRAP relativa ad attivita' commerciale;0
YA0060;Y.2) IRES;780347
YA0070;Y.2.A) IRES su attivita' istituzionale;780347
YA0080;Y.2.B) IRES su attivita' commerciale;0
YA0090;Y.3) Accantonamento a F.do Imposte (Accertamenti, condoni, ecc.);0
YZ9999;Totale imposte e tasse;35579644,41
ZZ9999;RISULTATO DI ESERCIZIO;-122327122,7
