CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
9326956F90;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Centrale di pressurizzazione dell'impianto antincendio presso il poliambulatorio di San Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02121230391;;FAENZA Costruzioni srl;RTI Gemmo - Cear - Faenza;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;15/07/2022;
9326956F90;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Centrale di pressurizzazione dell'impianto antincendio presso il poliambulatorio di San Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI Gemmo - Cear - Faenza;;;SI;43164,49;;;;;;;;;;;;;;;;;;;;0,00;08/08/2022;08/10/2022;15/07/2022;
93271732A7;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento servizio manutenzione triennale impianto trattamento acque reflue LUM Osp. Maggiore;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03675900280;;HERAMBIENTE SERVIZI INDUSTRIALI SRL;;;SI;122760,00;;;;;;;;;;;;;;;;;;;;122760,00;09/09/2022;09/09/2025;15/07/2022;
9346165B56;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Lavori di climatizzazione p 3? Corpo D supporto area Stroke, installazione angiografo biplano IRCCS, riqualificazione spazi area STROKE p 7? Corpo D OM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03539261200;;Consorzio Innova Soc. Coop.;RTI Consorzio Stabile CMF e Consorzio Innova;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;29/07/2022;
9346165B56;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Lavori di climatizzazione p 3? Corpo D supporto area Stroke, installazione angiografo biplano IRCCS, riqualificazione spazi area STROKE p 7? Corpo D OM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03752581201;;Consorzio Stabile CMF;RTI Consorzio Stabile CMF e Consorzio Innova;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;29/07/2022;
9346165B56;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Lavori di climatizzazione p 3? Corpo D supporto area Stroke, installazione angiografo biplano IRCCS, riqualificazione spazi area STROKE p 7? Corpo D OM;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI Consorzio Stabile CMF e Consorzio Innova;;;SI;1813613,32;;;;;;;;;;;;;;;;;;;;1813613,32;01/10/2022;31/03/2023;29/07/2022;
Z5B37472AF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento incarico CSE per interventi presso presidi Maggiore, Bazzano, Sede Polif. via Gramsci, CDC Borgo Reno, Residenza via Olmetola, Hospice CDR, ciclabile SGP, RSA S. Pietro in Casale, CDC S.Pietro in Casale;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;FRNLFA65A03D121D;;Ing. Alfio Francesconi;;;SI;19847,65;;;;;;;;;;;;;;;;;;;;0,00;02/08/2022;31/12/2022;26/07/2022;
9344113DF8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Casa della Comunit? Pilastro;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;4949,65;;;;;;;;;;;;;;;;;;;;4405,00;27/08/2022;30/09/2022;30/06/2022;
93441658E3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Casa della Comunit? di Calderara di Reno;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;4793,42;;;;;;;;;;;;;;;;;;;;4266,00;27/07/2022;15/09/2022;27/07/2022;
9344213082;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Casa della Comunit? di San Lazzaro di Savena;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;4398,85;;;;;;;;;;;;;;;;;;;;3915,00;27/07/2022;15/09/2022;27/07/2022;
934425532A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Ospedale di Comunit? di Loiano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;4977,39;;;;;;;;;;;;;;;;;;;;4430,00;27/07/2022;15/09/2022;27/07/2022;
93442964FF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Ospedale di Comunit? di S. Giovanni in Persiceto;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;6329,00;;;;;;;;;;;;;;;;;;;;5633,00;27/07/2022;15/09/2022;27/07/2022;
9344333388;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Casa della Comunit? di Bologna . Savena S.Stefano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;5682,68;;;;;;;;;;;;;;;;;;;;5058,00;27/07/2022;15/09/2022;27/07/2022;
93443723B7;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche e geofisiche per progettazione interventi del PNRR - Casa della Comunit di Bologna;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;04135500371;;Geo-Probe;;;SI;5868,94;;;;;;;;;;;;;;;;;;;;0,00;27/07/2022;15/09/2022;27/07/2022;
934444826F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interenti PNRR - Casa della Comunit? di Bologna Colombi;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;3733,56;;;;;;;;;;;;;;;;;;;;3733,56;27/07/2022;30/09/2022;28/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;01884990381;;STEP ENGINEERING SRL;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;BLLRRT60L10A191L;;Ing. Roberto Ballardini;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;03856010370;;GEO-PROBE Studio Geologico Associato;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;RVGRRT56R13H294X;;Roberto Ravegnani Morosini;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;MNGGLI93T27A944Z;;Giulio Meneghetti;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;NSHRYO82A23C351Z;;ROY NASH;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/07/2022;
934326308B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;PNRR servizi di ingegneria ed architettura dei lavori di ampliamento della casa della Comunit di San Lazzaro di Savena - cig contratto principale 82719694C3 (PA 34/2020);23-AFFIDAMENTO DIRETTO;;;RTI Ravegnani Morosini - Ballardini - Step - Geo Probe - Meneghetti - Nash;;;SI;107599,00;;;;;;;;;;;;;;;;;;;;0,00;27/07/2022;27/11/2022;27/07/2022;
9344620060;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interenti PNRR - Casa della Comunit? di Crevalcore;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;3965,09;;;;;;;;;;;;;;;;;;;;3965,09;27/07/2022;15/09/2022;28/07/2022;
9344672B46;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento indagini geologiche - geofisiche per interventi PNRR - Casa della Comunit? di Sasso Marconi;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;3673,53;;;;;;;;;;;;;;;;;;;;3673,53;27/07/2022;15/09/2022;28/07/2022;
93449332AB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche geofisiche per progettazioni interventi PNRR - Ospedale Bellaria;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;4629,91;;;;;;;;;;;;;;;;;;;;4629,91;27/07/2022;15/09/2022;28/07/2022;
9344962A97;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche geofisiche per progettazioni interventi PNRR - Casa della Comunit? di Molinella;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;5344,69;;;;;;;;;;;;;;;;;;;;5344,69;27/07/2022;15/09/2022;28/07/2022;
93450009F3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi del PNRR - Ospedale di Comunit? di Bazzano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;5344,69;;;;;;;;;;;;;;;;;;;;5344,69;27/07/2022;15/09/2022;28/07/2022;
93450188CE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi del PNRR - Ospedale di Comunit? di San Pietro in Casale;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;02114361203;;Geotea Srl;;;SI;3733,55;;;;;;;;;;;;;;;;;;;;3733,56;27/07/2022;15/09/2022;04/07/2022;
93462490AB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di Loiano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01288130212;;4 Emme Service;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/07/2022;
93462490AB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di Loiano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01632910343;;Laboratorio Tecnologico Emiliano;;;SI;7084,06;;;;;;;;;;;;;;;;;;;;6641,66;20/09/2022;20/10/2022;28/07/2022;
93462891AD;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di Bazzano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01288130212;;4 Emme Service;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/07/2022;
93462891AD;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento prestazioni di indagini geologiche - geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di Bazzano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01632910343;;Laboratorio Tecnologico Emiliano;;;SI;1433,31;;;;;;;;;;;;;;;;;;;;1512,32;20/09/2022;20/10/2022;28/07/2022;
93463167F3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento di prstazioni indagini geologiche geofisiche per progettazione interventi PNRR - Ospedale Bellaria di Bologna;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01288130212;;4 Emme Service;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/07/2022;
93463167F3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento di prstazioni indagini geologiche geofisiche per progettazione interventi PNRR - Ospedale Bellaria di Bologna;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01632910343;;Laboratorio Tecnologico Emiliano;;;SI;14276,89;;;;;;;;;;;;;;;;;;;;12183,06;20/09/2022;20/10/2022;28/07/2022;
93463335FB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento di prstazioni indagini geologiche geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di San Pietro in Casale;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01288130212;;4 Emme Service;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/07/2022;
93463335FB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Affidamento di prstazioni indagini geologiche geofisiche per progettazione interventi PNRR - Ospedale di Comunit? di San Pietro in Casale;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;01632910343;;Laboratorio Tecnologico Emiliano;;;SI;9754,60;;;;;;;;;;;;;;;;;;;;9106,80;27/07/2022;15/09/2022;28/07/2022;
93049206E4;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della  validazione di progetto definitivo e/o esecutivo opere strutturali per la realizzazione degli interventi di Nuova costruzione della CdC di Bologna - quartiere Savena-S.Stefano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03037611203;;Studio-EN;;;SI;12795,03;;;;;;;;;;;;;;;;;;;;13307,00;29/07/2022;20/12/2022;29/07/2022;
9304949ED0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della  validazione di progetto definitivo e/o esecutivo opere strutturali per la realizzazione degli interventi Ristrutturazione edilizia dell'Ospedale di Comunit? di San Pietro in Casale;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03037611203;;Studio-EN;;;SI;3270,06;;;;;;;;;;;;;;;;;;;;3401,00;29/07/2022;20/12/2022;29/07/2022;
9304985C86;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione di progetto definitivo e/o esecutivo opere strutturali per lavori di Ristrutturazione edilizia con miglioramento sismico dell'Ospedale di Comunit? di Bazzano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03037611203;;Studio-EN;;;SI;13850,52;;;;;;;;;;;;;;;;;;;;14405,00;29/07/2022;20/12/2022;29/07/2022;
9305014477;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione di progetto definitivo e/o esecutivo opere strutturali per lavori di Ristrutturazione dell'Ospedale di Comunit? di Loiano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03037611203;;Studio-EN;;;SI;3198,06;;;;;;;;;;;;;;;;;;;;3326,00;29/07/2022;20/12/2022;29/07/2022;
9304061207;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di Nuova costruzione della Casa di comunit? di Molinella;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;12501,97;;;;;;;;;;;;;;;;;;;;13002,00;20/06/2022;19/12/2022;02/08/2022;
93042237B5;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di Nuova costruzione con demolizione della Casa di comunit? di S. Giovanni in Persiceto;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;4448,86;;;;;;;;;;;;;;;;;;;;4522,00;20/06/2022;19/12/2022;02/08/2022;
9304281792;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di Ampliamento della Casa di comunit di Bazzano;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;5570,71;;;;;;;;;;;;;;;;;;;;0,00;20/06/2022;19/12/2022;02/08/2022;
930447145E;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di Ampliamento della Casa di Comuit? di San Lazzaro di savena;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;7261,42;;;;;;;;;;;;;;;;;;;;7552,00;20/06/2022;19/12/2022;02/08/2022;
9304528368;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di Nuova costruzione con demolizione dell'Ospedale di comunit di San Giovanni in Persiceto;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;4448,86;;;;;;;;;;;;;;;;;;;;0,00;20/06/2022;19/12/2022;02/08/2022;
9304590691;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Servizi di verifica ai fini della validazione del progetto definitivo e/o esecutivo opere strutturali per la realizzazione di opere strutturali di restauro con miglioramento sismico dell'ospedale Bellaria Pad C;33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA;03337921203;;Polo Progetti Soc. Coop;;;SI;10760,97;;;;;;;;;;;;;;;;;;;;11191,00;20/06/2022;19/12/2022;02/08/2022;
Z543765817;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Fornitura, posa in opera, noleggio di prefabbricato ad uso postazione mobile 118 Ospedale Bellaria;23-AFFIDAMENTO DIRETTO;00461550345;;NEW HOUSE SPA;;;SI;21354,80;;;;;;;;;;;;;;;;;;;;21354,80;18/10/2022;18/04/2023;04/08/2022;
9348805DEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione INtercenter - PNRR lotto 2 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza progettazione intervento restauro e miglioramento sismico Pad. C O. Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02776790541;;RTP RPA s.r.l.;RTI RPA Poolmilano Engineering Aicom;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9348805DEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione INtercenter - PNRR lotto 2 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza progettazione intervento restauro e miglioramento sismico Pad. C O. Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03225880966;;Poolmilano;RTI RPA Poolmilano Engineering Aicom;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9348805DEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione INtercenter - PNRR lotto 2 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza progettazione intervento restauro e miglioramento sismico Pad. C O. Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02141540167;;E.T.S. S.P.A. Engineering and Technical Service CES;RTI RPA Poolmilano Engineering Aicom;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9348805DEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione INtercenter - PNRR lotto 2 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza progettazione intervento restauro e miglioramento sismico Pad. C O. Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02144650484;;AICOM;RTI RPA Poolmilano Engineering Aicom;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9348805DEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione INtercenter - PNRR lotto 2 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza progettazione intervento restauro e miglioramento sismico Pad. C O. Bellaria;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI RPA Poolmilano Engineering Aicom;;;SI;364319,30;;;;;;;;;;;;;;;;;;;;378892,00;01/08/2022;30/12/2022;01/08/2022;
9349513633;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo Fornitura Convenzione Intercenter - PNRR LOTTO 3 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza per la progettazione dell'OsCo di S. Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;07465760150;;SD Partners;RTI SIPAL SD Partners Nier Ingegneria;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9349513633;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo Fornitura Convenzione Intercenter - PNRR LOTTO 3 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza per la progettazione dell'OsCo di S. Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02242161202;;Nier Ingegneria;RTI SIPAL SD Partners Nier Ingegneria;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9349513633;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo Fornitura Convenzione Intercenter - PNRR LOTTO 3 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza per la progettazione dell'OsCo di S. Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02328350018;;SIPAL SPA;RTI SIPAL SD Partners Nier Ingegneria;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
9349513633;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo Fornitura Convenzione Intercenter - PNRR LOTTO 3 - Affidamento servizi di progettazione definitiva e coordinamento sicurezza per la progettazione dell'OsCo di S. Giovanni in Persiceto;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI SIPAL SD Partners Nier Ingegneria;;;SI;121860,51;;;;;;;;;;;;;;;;;;;;126735,00;01/08/2022;31/12/2022;01/08/2022;
934946703F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;Ordinativo fornitura convenzione Intercenter - PNRR LOTTO 3 - Affidamento servizi progettazione definitiva e coordinamento sicurezza per progettazione della Casa della Comunit? S. Giovanni in P.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02776790541;;RTP RPA s.r.l.;RTI RPA Poolmilano Engineering Aicom;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2022;
