Conto;Descrizione;PREV 2024
BA2771;B.14.C.1)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. indistinto finalizzato;-1347350
BA2780;B.14.C.2)  Accantonamenti per quote inutilizzate contributi da Regione e Prov. Aut. per quota F.S. vincolato;-312998
BA2790;B.14.C.3)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici (extra fondo) vincolati;-3874150
BA2800;B.14.C.4)  Accantonamenti per quote inutilizzate contributi da soggetti pubblici per ricerca;-2667000
BA2810;B.14.C.5)  Accantonamenti per quote inutilizzate contributi vincolati da privati;-157998,91
BA2811;B.14.C.6)  Accantonamenti per quote inutilizzate contributi da soggetti privati per ricerca;-30000
BA2820;B.14.D) Altri accantonamenti;-19243353,17
BA2840;B.14.D.1)  Acc. Rinnovi convenzioni MMG/PLS/MCA;-245339,27
BA2850;B.14.D.2)  Acc. Rinnovi convenzioni Medici Sumai;-173718
BA2860;B.14.D.3)  Acc. Rinnovi contratt.: dirigenza medica;-3414612,57
BA2870;B.14.D.4)  Acc. Rinnovi contratt.: dirigenza non medica;-912477,35
BA2880;B.14.D.5)  Acc. Rinnovi contratt.: comparto;-10276241,32
BA2884;B.14.D.9)  Acc. Incentivi funzioni tecniche art. 113 D.lgs 50/2016;-777308,8
BA2890;B.14.D.10) Altri accantonamenti;-3443655,86
BZ9999;Totale costi della produzione (B);-2159079238
CA0000;C) Proventi e oneri finanziari;
CA0010;C.1) Interessi attivi;20188,8
CA0040;C.1.C) Altri interessi attivi;20188,8
CA0110;C.3) Interessi passivi;-1110939,41
CA0130;C.3.B) Interessi passivi su mutui;-925000
CA0140;C.3.C) Altri interessi passivi;-185939,41
CA0150;C.4) Altri oneri;-217897,48
CA0160;C.4.A) Altri oneri finanziari;-215608,96
CA0170;C.4.B) Perdite su cambi;-2288,52
CZ9999;Totale proventi e oneri finanziari (C);-1308648,09
EA0000;E) Proventi e oneri straordinari;
EA0010;E.1) Proventi straordinari;20490058,12
EA0030;E.1.B) Altri proventi straordinari;20490058,12
EA0040;E.1.B.1) Proventi da donazioni e liberalit� diverse;39403
EA0050;E.1.B.2) Sopravvenienze attive;20092583,58
EA0051;E.1.B.2.1) Sopravvenienze attive per quote F.S. vincolato;4742512,41
EA0060;E.1.B.2.2) Sopravvenienze attive v/Aziende sanitarie pubbliche della Regione ;18568
EA0070;E.1.B.2.3) Sopravvenienze attive v/terzi;15331503,17
EA0090;E.1.B.2.3.B) Sopravvenienze attive v/terzi relative al personale;14580122,94
EA0130;E.1.B.2.3.F) Sopravvenienze attive v/terzi relative all'acquisto di beni e servizi;160916,44
EA0140;E.1.B.2.3.G) Altre sopravvenienze attive v/terzi;590463,79
EA0150;E.1.B.3) Insussistenze attive;358071,54
EA0170;E.1.B.3.2) Insussistenze attive v/terzi;358071,54
EA0220;E.1.B.3.2.E) Insussistenze attive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;51183,8
EA0230;E.1.B.3.2.F) Insussistenze attive v/terzi relative all'acquisto di beni e servizi;305667,74
EA0240;E.1.B.3.2.G) Altre insussistenze attive v/terzi;1220
EA0260;E.2) Oneri straordinari;-19451919,17
EA0270;E.2.A) Minusvalenze;-5258,08
EA0280;E.2.B) Altri oneri straordinari;-19446661,09
EA0310;E.2.B.3) Sopravvenienze passive;-19444781,3
EA0320;E.2.B.3.1) Sopravvenienze passive v/Aziende sanitarie pubbliche della Regione;-1801,82
EA0340;E.2.B.3.1.B) Altre sopravvenienze passive v/Aziende sanitarie pubbliche della Regione;-1801,82
EA0350;E.2.B.3.2) Sopravvenienze passive v/terzi;-19442979,48
EA0370;E.2.B.3.2.B) Sopravvenienze passive v/terzi relative al personale;-15083101,47
EA0380;E.2.B.3.2.B.1) Soprav. passive v/terzi relative al personale - dirigenza medica;-15083101,47
EA0410;E.2.B.3.2.C) Sopravvenienze passive v/terzi relative alle convenzioni con medici di base;-2980443,89
EA0420;E.2.B.3.2.D) Sopravvenienze passive v/terzi relative alle convenzioni per la specialistica;-881256,1
EA0430;E.2.B.3.2.E) Sopravvenienze passive v/terzi relative all'acquisto prestaz. sanitarie da operatori accreditati;-152,28
EA0440;E.2.B.3.2.F) Sopravvenienze passive v/terzi relative all'acquisto di beni e servizi;-481898,54
EA0450;E.2.B.3.2.G) Altre sopravvenienze passive v/terzi;-16127,2
EA0460;E.2.B.4) Insussistenze passive;-1879,79
EA0480;E.2.B.4.3) Insussistenze passive v/terzi;-1879,79
EA0550;E.2.B.4.3.G) Altre insussistenze passive v/terzi;-1879,79
EZ9999;Totale proventi e oneri straordinari (E);1038138,95
XA0000;Risultato prima delle imposte (A - B +/- C +/- D +/- E);-44288729,69
YA0000;Imposte e tasse;
YA0010;Y.1) IRAP;-34616200,96
YA0020;Y.1.A) IRAP relativa a personale dipendente;-31062561,81
YA0030;Y.1.B) IRAP relativa a collaboratori e personale assimilato a lavoro dipendente;-2403639,15
YA0040;Y.1.C) IRAP relativa ad attivit� di libera professione (intramoenia);-1150000
YA0060;Y.2) IRES;-597684,84
YA0070;Y.2.A) IRES su attivit� istituzionale;-597684,84
YZ9999;Totale imposte e tasse (Y);-35213885,8
ZZ9999;RISULTATO DI ESERCIZIO;-79502615,49
