;;;;;;
;;;;;;
;Altri debiti verso fornitori di beni e servizi;5.565.120,48;9.415.741,27;9.351.728,46;11.132.749,11;35.465.339,32
;Debiti verso altri soggetti;;;51.945,30;43.092,19;95.037,49
;Debiti verso convenzionati esterni;;;1.205.549,70;;1.205.549,70
;Erario conto IVA;;;;3.298.849,70;3.298.849,70
;Debiti verso farmacie;;;;50.265,00;50.265,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.179,20;13.953,33;34.548,87;115.224,40;173.905,80
;Debiti verso altri soggetti;351,70;;;;351,70
;Altri debiti verso fornitori di beni e servizi;5.713,26;11.202,14;24.000,97;20.851,30;61.767,67
;Debiti verso INAIL;272,36;;;;272,36
;Debiti v/altre partecipate;3.794,04;;;;3.794,04
;Debiti verso Aziende sanitarie di altre regioni;47,84;705,64;600,00;92.984,00;94.337,48
;Debiti verso Asl della Regione  per altre prestazioni;;279,05;;;279,05
;Debiti verso Amministrazioni Pubbliche diverse;;1.766,50;1.062,08;;2.828,58
;Debiti verso farmacie;;;995,14;;995,14
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;7.890,68;;7.890,68
;Erario conto IVA;;;;1.389,10;1.389,10
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;;5.120,00;1.126,40;6.246,40
;Debiti verso Asl della Regione  per altre prestazioni;;;5.120,00;;5.120,00
;Erario conto IVA;;;;1.126,40;1.126,40
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;85.000,00;;18.524,00;103.524,00
;Debiti verso ARPA;;84.200,00;;;84.200,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
;Erario conto IVA;;;;18.524,00;18.524,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;51.616,78;72.347,22;131.010,93;85.950,70;340.925,63
;Altri debiti verso fornitori di beni e servizi;29.450,01;9.474,96;105.736,02;58.632,58;203.293,57
;Debiti verso il personale dipendente per retribuzioni;13.837,76;17.373,28;;;31.211,04
;Debiti verso soggetti assimilati lavoro dipendente;8.329,01;43.098,98;25.274,91;24.649,59;101.352,49
;Debiti verso altri soggetti;;2.400,00;;;2.400,00
;Erario conto IVA;;;;2.668,53;2.668,53
U3204 Servizi ausiliari e spese di pulizia;;3.411.904,90;4.833.422,90;3.584.842,20;10.550.548,14;22.380.718,14
;Altri debiti verso fornitori di beni e servizi;3.411.904,90;4.833.320,00;3.583.623,55;7.222.304,33;19.051.152,78
;Cassa Economale Usl Bologna Maggiore;;102,90;511,75;174,00;788,65
;Cassa Economale Usl Bologna  DSM S.Isaia;;;705,40;281,00;986,40
;Cassa Economale Usl Bologna DSP area centro;;;1,50;;1,50
;Erario conto IVA;;;;3.327.788,81;3.327.788,81
U3205 Buoni pasto  e mensa per il personale dipendente;;363.120,05;794.454,13;558.632,50;1.051.694,76;2.767.901,44
;Altri debiti verso fornitori di beni e servizi;363.120,05;794.454,13;558.632,50;1.050.077,27;2.766.283,95
;Erario conto IVA;;;;1.617,49;1.617,49
U3206 Mensa per degenti;;840.937,20;2.272.005,37;877.698,28;1.970.005,19;5.960.646,04
;Altri debiti verso fornitori di beni e servizi;840.937,20;2.272.005,37;877.698,28;1.519.836,31;5.510.477,16
;Erario conto IVA;;;;450.168,88;450.168,88
U3207 Riscaldamento;;2.492.875,69;1.259.942,01;286.527,70;1.597.885,47;5.637.230,87
;Altri debiti verso fornitori di beni e servizi;2.492.875,69;1.259.942,01;286.527,70;1.060.212,39;5.099.557,79
;Erario conto IVA;;;;537.673,08;537.673,08
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.344.094,29;650.427,25;1.017.708,72;1.529.258,45;4.541.488,71
;Altri debiti verso fornitori di beni e servizi;1.344.094,29;650.427,25;1.017.708,72;860.327,44;3.872.557,70
;Erario conto IVA;;;;668.931,01;668.931,01
U3209 Utenze e canoni per energia elettrica;;683.775,56;2.350.564,63;1.544.207,53;3.768.544,76;8.347.092,48
;Altri debiti verso fornitori di beni e servizi;683.551,76;2.344.557,16;1.544.207,53;2.554.136,76;7.126.453,21
;Debiti verso Ospedali Privati;223,80;223,80;;447,60;895,20
;Debiti verso Enti locali;;5.783,67;;3.481,95;9.265,62
;Erario conto IVA;;;;1.210.478,45;1.210.478,45
U3210 Utenze e canoni per altri servizi;;238.373,96;691.518,04;538.487,62;756.711,02;2.225.090,64
;Altri debiti verso fornitori di beni e servizi;237.941,57;661.877,94;526.717,87;522.348,44;1.948.885,82
;Debiti verso Ospedali Privati;432,39;432,39;;864,78;1.729,56
;Debiti verso Amministrazioni Pubbliche diverse;;20.146,73;11.769,75;10.300,17;42.216,65
;Debiti verso Enti locali;;9.060,98;;483,86;9.544,84
;Erario conto IVA;;;;222.713,77;222.713,77
U3211 Assicurazioni;;987.971,60;56.794,97;87.391,56;5.831,25;1.137.989,38
;Altri debiti verso fornitori di beni e servizi;987.971,60;56.794,97;87.391,56;5.831,25;1.137.989,38
U3212 Assistenza informatica e manutenzione software;;1.061.017,81;2.032.941,41;2.394.462,05;3.403.221,92;8.891.643,19
;Altri debiti verso fornitori di beni e servizi;1.034.142,06;1.192.038,71;1.456.298,55;2.216.028,06;5.898.507,38
;Debiti verso Amministrazioni Pubbliche diverse;6.500,00;24.000,00;;;30.500,00
;Debiti v/altre partecipate;20.375,75;807.274,31;938.163,50;224.899,16;1.990.712,72
;Debiti verso farmacie;;9.628,39;;;9.628,39
;Debiti verso fornitori di beni strumentali;;;;26.220,00;26.220,00
;Erario conto IVA;;;;936.074,70;936.074,70
U3213 Corsi di formazione esternalizzata;;195.809,84;458.246,04;135.818,00;754.218,53;1.544.092,41
;Debiti verso INPS;14.860,04;7.281,60;72.523,95;8.929,16;103.594,75
;Altri debiti verso fornitori di beni e servizi;89.873,98;47.395,02;25.863,59;127.093,23;290.225,82
;Debiti verso Universita`;54.626,00;;;550.000,00;604.626,00
;Debiti verso altri soggetti;1.134,43;14.278,85;20,66;9.439,17;24.873,11
;Debiti verso il personale dipendente per retribuzioni;34.577,63;383.659,14;34.279,80;56.241,29;508.757,86
;Debiti verso soggetti assimilati lavoro dipendente;737,76;409,43;;;1.147,19
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
;Debiti verso Asl della Regione  per altre prestazioni;;3.222,00;;;3.222,00
;Altri debiti v/Stato;;;3.130,00;;3.130,00
;;;;;360,00;360,00
;Erario conto IVA;;;;2.155,68;2.155,68
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;2.655.240,64;1.893.857,57;1.503.395,23;6.201.799,63;12.254.293,07
;Altri debiti verso fornitori di beni e servizi;2.645.476,06;1.851.571,88;1.447.930,19;4.403.943,80;10.348.921,93
;Debiti verso fornitori di beni strumentali;9.764,58;33.333,52;55.290,04;;98.388,14
;Altri debiti v/Stato;;3.450,00;;2.512,00;5.962,00
;Debiti verso Enti locali;;1.010,00;175,00;2.698,00;3.883,00
;Debiti verso Amministrazioni Pubbliche diverse;;3.939,17;;731,13;4.670,30
;;;553,00;;;553,00
;Erario conto IVA;;;;1.791.914,70;1.791.914,70
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.281.963,66;1.272.104,26;1.608.635,84;2.753.173,90;6.915.877,66
;Altri debiti verso fornitori di beni e servizi;1.281.963,66;1.272.104,26;1.608.110,84;1.679.593,66;5.841.772,42
;Debiti verso fornitori di beni strumentali;;;525,00;;525,00
;Erario conto IVA;;;;1.073.580,24;1.073.580,24
U3217 Manutenzione ordinaria e riparazioni di automezzi;;164.950,79;99.007,07;162.875,10;217.751,05;644.584,01
;Altri debiti verso fornitori di beni e servizi;164.950,79;99.007,07;162.875,10;121.869,30;548.702,26
;Erario conto IVA;;;;95.881,75;95.881,75
U3218 Altre spese di manutenzione ordinaria e riparazioni;;84.104,81;146.297,90;42.110,40;319.304,93;591.818,04
;Altri debiti verso fornitori di beni e servizi;84.104,81;146.297,90;42.110,40;241.508,18;514.021,29
;Erario conto IVA;;;;77.796,75;77.796,75
U3219 Spese legali;;2.793,23;63.964,63;20.918,90;24.745,61;112.422,37
;Altri debiti verso fornitori di beni e servizi;2.793,23;63.924,63;20.918,90;24.595,24;112.232,00
;Debiti verso Amministrazioni Pubbliche diverse;;40,00;;;40,00
;Erario conto IVA;;;;150,37;150,37
U3220 Smaltimento rifiuti;;197.417,99;588.611,40;152.741,44;920.646,52;1.859.417,35
;Altri debiti verso fornitori di beni e servizi;197.417,99;588.611,40;152.741,44;592.524,61;1.531.295,44
;Erario conto IVA;;;;328.121,91;328.121,91
U3221 Manutenzione e riparazione agli impianti e macchinari;;82.585,20;203.897,62;97.657,21;139.482,25;523.622,28
;Altri debiti verso fornitori di beni e servizi;82.585,20;203.897,62;97.657,21;65.466,97;449.607,00
;Erario conto IVA;;;;74.015,28;74.015,28
U3222 Manutenzione e riparazione ai mobili e arredi;;254,87;4.116,70;3.774,00;4.953,21;13.098,78
;Altri debiti verso fornitori di beni e servizi;254,87;4.116,70;3.774,00;2.825,50;10.971,07
;Erario conto IVA;;;;2.127,71;2.127,71
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;58.733,43;4.897,62;4.760,41;131.884,68;200.276,14
;Altri debiti verso fornitori di beni e servizi;58.733,43;3.334,45;4.760,41;6.579,54;73.407,83
;Debiti verso Amministrazioni Pubbliche diverse;;1.563,17;;;1.563,17
;Debiti verso altri soggetti;;;;165,25;165,25
;Erario conto IVA;;;;125.139,89;125.139,89
U3299 Altre spese per servizi non sanitari;;4.620.478,27;2.792.198,36;3.798.952,23;8.133.694,68;19.345.323,54
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);120,00;100,00;100,00;;320,00
;Altri debiti verso fornitori di beni e servizi;998.189,16;1.802.887,60;1.532.546,35;2.241.203,86;6.574.826,97
;Debiti verso farmacie;1.974.715,85;874.579,42;326.442,89;851.413,14;4.027.151,30
;Altri debiti v/Stato;975,00;21.278,23;14.654,53;28.417,69;65.325,45
;Debiti v/altre partecipate;1.646.478,26;79.232,05;1.924.633,46;3.587.828,85;7.238.172,62
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;3.150,50;;3.157,00;6.307,50
;Debiti verso Asl della Regione  per altre prestazioni;;2,00;140,00;676,00;818,00
;Debiti verso Amministrazioni Pubbliche diverse;;4.526,36;;4.698,54;9.224,90
;Debiti verso Aosp della regione per altre prestazioni;;942,20;;33.382,05;34.324,25
;Debiti verso Enti locali;;5.500,00;;;5.500,00
;Debiti verso fornitori di beni strumentali;;;435,00;200,50;635,50
;Debiti verso Universita`;;;;8.000,00;8.000,00
;Erario conto IVA;;;;1.374.717,05;1.374.717,05
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;435.564,39;;169.691,97;;605.256,36
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);433.070,77;;169.691,97;;602.762,74
;Altri debiti v/Stato;2.493,62;;;;2.493,62
U4107 Contributi e trasferimenti  ad aziende sanitarie;;;;;169.231,00;169.231,00
;Debiti verso Aosp della regione per altre prestazioni;;;;169.231,00;169.231,00
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;667,40;;19.286,09;;19.953,49
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);667,40;;;;667,40
;Altri debiti v/Stato;;;19.286,09;;19.286,09
U4117 Contributi e trasferimenti  a Universita';;;1.056.056,44;741.580,72;851.462,20;2.649.099,36
;Debiti verso Universita`;;1.056.056,44;741.580,72;851.703,22;2.649.340,38
;Debiti verso Amministrazioni Pubbliche diverse;;;;-241,02;-241,02
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;;1.306,74;;1.306,74
;Altri debiti v/Stato;;;1.306,74;;1.306,74
U4199 Contributi e trasferimenti  a  Amministrazioni Pubbliche derivanti da sopravvenienze;;;;;23.515,00;23.515,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;23.515,00;23.515,00
U4202 Contributi e trasferimenti  a famiglie;;3.636.955,47;2.479.834,20;3.701.350,58;2.626.056,36;12.444.196,61
;Debiti verso altri soggetti;1.177.609,65;862.382,16;1.374.730,40;942.741,02;4.357.463,23
;Debiti verso privati per FRNA;2.379.133,35;1.551.059,09;2.326.040,18;1.547.154,87;7.803.387,49
;Altri debiti verso fornitori di beni e servizi;47.883,51;795,85;;;48.679,36
;Debiti verso Amministrazioni Pubbliche diverse;31.260,19;;;;31.260,19
;Debiti verso Amministrazioni Pubbliche per FRNA;1.068,77;60.299,10;;20.507,54;81.875,41
;Debiti verso Enti Locali per FRNA;;1.082,00;580,00;113.000,00;114.662,00
;Debiti verso Ospedali Privati;;4.216,00;;;4.216,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;2,97;2,97
;Erario conto IVA;;;;2.649,96;2.649,96
U4203 Contributi e trasferimenti  a istituzioni sociali private;;398.084,91;1.853.418,51;844.203,32;427.353,23;3.523.059,97
;Altri debiti verso fornitori di beni e servizi;346.842,91;1.499.555,43;456.475,21;401.832,03;2.704.705,58
;Debiti verso Universita`;51.242,00;220.361,08;387.728,11;22.694,20;682.025,39
;Debiti verso Ospedali Privati;;22.500,00;;;22.500,00
;Debiti verso Enti di ricerca;;54.500,00;;;54.500,00
;Debiti verso Aziende sanitarie di altre regioni;;56.502,00;;;56.502,00
;Debiti verso altri soggetti;;;;2.827,00;2.827,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;;;140.882,67;834.930,91;975.813,58
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;6.709,15;4.133,65;10.842,80
;Debiti verso Aosp della regione per altre prestazioni;;;132.511,52;97.823,29;230.334,81
;;;;1.662,00;;1.662,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;223,78;223,78
;Debiti verso altri soggetti;;;;732.750,19;732.750,19
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;6.333,00;5.155.291,09;2.336.084,97;2.221.361,06;9.719.070,12
;Altri debiti verso fornitori di beni e servizi;6.333,00;28.729,27;6.410,87;9.640,17;51.113,31
;Debiti verso altri soggetti;;5.109.090,49;2.317.413,80;1.963.117,50;9.389.621,79
;Debiti verso farmacie;;73,00;;20,00;93,00
;Debiti verso convenzionati esterni;;376,13;;3.282,05;3.658,18
;;;3.497,50;12.115,00;1.145,09;16.757,59
;Cassa Economale Usl Bologna Maggiore;;30,00;;73,85;103,85
;;;13.494,70;;;13.494,70
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;;145,30;;145,30
;Debiti verso Aziende sanitarie di altre regioni;;;;1.082,00;1.082,00
;Debiti verso Aosp della regione per altre prestazioni;;;;6.139,92;6.139,92
;Debiti verso Ospedali Privati;;;;236.860,48;236.860,48
U5201 Noleggi;;461.450,82;1.517.020,01;1.291.180,43;2.763.775,21;6.033.426,47
;Altri debiti verso fornitori di beni e servizi;461.450,82;1.517.020,01;1.291.180,43;1.848.891,45;5.118.542,71
;Erario conto IVA;;;;914.883,76;914.883,76
U5202 Locazioni;;255.320,28;342.865,84;679.482,63;598.662,38;1.876.331,13
;Debiti verso INAIL;92.833,23;61.888,82;123.777,64;92.833,23;371.332,92
;Altri debiti verso fornitori di beni e servizi;89.451,68;124.375,95;242.672,57;222.894,52;679.394,72
;Debiti verso Enti locali;34.856,46;;146.203,11;63.989,93;245.049,50
;Debiti verso Amministrazioni Pubbliche diverse;21.903,97;147.339,73;81.436,91;73.012,90;323.693,51
;Debiti verso Ospedali Privati;16.274,94;6.945,79;6.945,79;13.891,58;44.058,10
;Debiti verso altri soggetti;;2.315,55;2.315,55;16.800,00;21.431,10
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;76.131,06;25.377,02;101.508,08
;Erario conto IVA;;;;89.863,20;89.863,20
U5203 Leasing operativo;;82.690,00;565.439,48;563.839,48;746.013,33;1.957.982,29
;Altri debiti verso fornitori di beni e servizi;82.690,00;565.439,48;563.839,48;567.139,48;1.779.108,44
;Erario conto IVA;;;;178.873,85;178.873,85
U5206 Altre forme di godimento di beni di terzi;;834.213,24;1.911,00;;;836.124,24
;Altri debiti verso fornitori di beni e servizi;834.213,24;1.911,00;;;836.124,24
U5305 Interessi su mutui;;;113.067,50;;108.916,50;221.984,00
;Debiti per mutui in scadenza negli esercizi successivi;;113.067,50;;108.916,50;221.984,00
U5306 Interessi passivi v/fornitori;;;;1.727,57;8.073,31;9.800,88
;Altri debiti verso fornitori di beni e servizi;;;1.727,57;8.073,31;9.800,88
U5308 Altri oneri finanziari;;29.339,75;7.937,19;11.249,70;188.279,72;236.806,36
;Debiti verso il personale dipendente per retribuzioni;29.339,75;7.869,04;10.899,62;;48.108,41
;Altri debiti verso fornitori di beni e servizi;;68,15;350,08;188.279,72;188.697,95
U5401 - IRAP;;3.746,34;16.985.874,80;7.779.350,25;7.225.881,49;31.994.852,88
;Debiti per Irap;;16.767.068,19;7.726.789,10;7.159.943,83;31.653.801,12
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;137.698,17;;;137.698,17
;Debiti verso altri soggetti;3.746,34;7.468,03;2.380,31;6.807,89;20.402,57
;Debiti verso Universita`;;73.640,41;50.180,84;59.129,77;182.951,02
U5402 IRES;;;;;413.014,00;413.014,00
;Debiti per IRES;;;;413.014,00;413.014,00
U5404 I.V.A.;;95.588,37;6.860.945,58;270.775,86;5.940.371,59;13.167.681,40
;Erario conto IVA;95.588,37;6.860.903,90;270.775,86;5.940.233,35;13.167.501,48
;Debiti verso Aosp della regione per altre prestazioni;;41,68;;;41,68
;Altri debiti verso fornitori di beni e servizi;;;;138,24;138,24
U5499 Altri tributi;;92.535,29;198.370,24;391.722,42;1.812.602,08;2.495.230,03
;Altri debiti verso fornitori di beni e servizi;9.021,51;32.267,11;26.063,61;52.099,50;119.451,73
;Debiti verso Ospedali Privati;265,00;1.962,83;570,00;772,00;3.569,83
;Debiti verso convenzionati esterni;122,00;374,00;354,00;606,00;1.456,00
;Altri debiti v/Stato;81.519,51;103.081,21;254.336,92;1.623.978,13;2.062.915,77
;Debiti verso Asl della Regione  per altre prestazioni;20,00;232,00;36,00;72,00;360,00
;Debiti verso Aosp della regione per altre prestazioni;16,00;226,00;186,00;234,00;662,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;6,00;18,00;26,00;38,00;88,00
;Debiti verso Aziende sanitarie di altre regioni;2,00;22,00;28,00;36,00;88,00
;Debiti verso privati per FRNA;38,00;722,00;520,00;596,00;1.876,00
;Debiti verso Amministrazioni Pubbliche diverse;40,27;35.532,90;319,92;646,00;36.539,09
;Debiti verso Amministrazioni Pubbliche per FRNA;4,00;664,00;466,00;726,00;1.860,00
;Debiti verso Enti locali;196,00;22.763,00;11.962,50;16.344,00;51.265,50
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.285,00;;;1.015,00;2.300,00
;Debiti verso Enti di ricerca;;8,00;;4,00;12,00
;Debiti verso Enti Locali per FRNA;;8,00;34,00;42,00;84,00
;Debiti verso altri soggetti;;97,82;;586,42;684,24
;Cassa Economale Usl Bologna Maggiore;;391,37;782,87;982,46;2.156,70
;Debiti tributari per altro;;;95.988,60;103.260,75;199.249,35
;Cassa Economale Usl Bologna  DSM S.Isaia;;;48,00;;48,00
;Debiti verso fornitori di beni strumentali;;;;10,00;10,00
;Debiti verso INAIL;;;;3.713,50;3.713,50
;Debiti verso farmacie;;;;10,00;10,00
;Erario conto IVA;;;;6.830,32;6.830,32
U5502 Acquisti di beni e servizi con i fondi economali;;;;1.000,00;;1.000,00
;Cassa Economale Usl Bologna - carta prepagata;;;1.000,00;;1.000,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;47.656,16;98.220,61;95.467,82;79.025,60;320.370,19
;Debiti verso Organi istituzionali;23.906,57;92.516,14;88.353,42;71.278,76;276.054,89
;Debiti verso Aosp della regione per altre prestazioni;16.729,11;;;;16.729,11
;Debiti verso INAIL;1.527,42;;;;1.527,42
;Debiti verso Universita`;5.493,06;1.831,05;1.831,05;;9.155,16
;Altri debiti v/Stato;;3.873,42;5.283,35;7.746,84;16.903,61
U5504 Commissioni e Comitati;;68.332,14;105.543,28;15.949,45;135.499,20;325.324,07
;Altri debiti verso fornitori di beni e servizi;13.012,44;24.505,62;8.178,12;87.520,12;133.216,30
;Debiti verso il personale dipendente per retribuzioni;47.859,78;71.612,59;;41.062,15;160.534,52
;Debiti verso soggetti assimilati lavoro dipendente;7.459,92;9.425,07;3.353,71;5.558,60;25.797,30
;Altri debiti v/Stato;;;4.417,62;1.358,33;5.775,95
U5505 Borse di studio;;260.377,29;779.697,93;561.632,78;604.195,79;2.205.903,79
;Debiti verso INPS;14,61;;;;14,61
;Debiti verso soggetti assimilati lavoro dipendente;260.362,68;779.697,93;561.632,78;604.195,79;2.205.889,18
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;;493.286,14;438.855,30;475.045,35;1.407.186,79
;Debiti per IRPEF;;492.328,20;438.855,30;475.045,35;1.406.228,85
;Debiti verso altri soggetti;;279,94;;;279,94
;Altri debiti verso fornitori di beni e servizi;;678,00;;;678,00
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;69.155,39;66.047,76;41.585,01;32.108,82;208.896,98
;Altri debiti verso fornitori di beni e servizi;5.056,90;;;75,58;5.132,48
;Debiti verso INPS;37.347,76;66.047,76;41.585,01;32.016,61;176.997,14
;Debiti verso Aosp della regione per altre prestazioni;7.368,59;;;;7.368,59
;Debiti verso INAIL;19.382,14;;;;19.382,14
;Erario conto IVA;;;;16,63;16,63
U5508 Premi di operosita' medici SUMAI;;122.211,13;349.868,59;418.336,47;1.092.504,60;1.982.920,79
;Debiti verso convenzionati interni;122.211,13;349.868,59;418.336,47;1.092.504,60;1.982.920,79
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;16.471,82;26.518,89;16.637,61;10.530,45;70.158,77
;Debiti verso INPS;14.145,54;25.809,36;15.928,08;10.530,45;66.413,43
;Debiti verso INAIL;197,60;;;;197,60
;Debiti verso Universita`;2.128,68;709,53;709,53;;3.547,74
U5597 Risarcimento danni autoassicurati;;765.680,50;315.479,17;1.313.898,61;903.917,09;3.298.975,37
;Altri debiti verso fornitori di beni e servizi;3.395,00;3.402,99;35.097,90;257,00;42.152,89
;Debiti verso altri soggetti;760.285,50;311.576,18;1.277.300,71;903.095,79;3.252.258,18
;Debiti verso soggetti assimilati lavoro dipendente;2.000,00;;;;2.000,00
;Debiti verso Ospedali Privati;;500,00;;;500,00
;Debiti verso Aziende sanitarie di altre regioni;;;1.500,00;;1.500,00
;Erario conto IVA;;;;564,30;564,30
U5598 Altri oneri  della gestione corrente;;2.449.066,29;110.265,06;680.749,67;1.583.780,58;4.823.861,60
;Debiti verso altri soggetti;9.314,68;1.000,00;187.359,12;36,15;197.709,95
;Altri debiti verso fornitori di beni e servizi;2.392.417,81;108.558,97;351.876,54;1.526.450,53;4.379.303,85
;Altri debiti v/Stato;46.895,00;;49.700,00;3.425,00;100.020,00
;Debiti verso Enti locali;438,80;;187,84;21,94;648,58
;Debiti per IRPEF;;106,49;;;106,49
;Debiti verso Aosp della regione per altre prestazioni;;2,00;;2,00;4,00
;Cassa Economale Usl Bologna Maggiore;;597,60;287,16;452,10;1.336,86
;Debiti verso Universita`;;;88.565,00;;88.565,00
;Erario conto IVA;;;0,03;45.703,56;45.703,59
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;1.045,36;12,00;1.057,36
;Cassa Economale Usl Bologna  DSM S.Isaia;;;704,12;3.059,30;3.763,42
;Cassa Economale Usl Bologna Distretto Porretta;;;700,00;;700,00
;Cassa Economale Usl Bologna DSP area centro;;;324,50;;324,50
;Debiti tributari per altro;;;;4.618,00;4.618,00
U5599 Altre spese correnti derivanti da sopravvenienze;;;8.238,74;1.149,15;4.123,68;13.511,57
;Debiti verso altri soggetti;;4.491,27;;;4.491,27
;Altri debiti verso fornitori di beni e servizi;;3.747,47;744,15;1.582,24;6.073,86
;Altri debiti v/Stato;;;405,00;;405,00
;Debiti verso Amministrazioni Pubbliche diverse;;;;1.185,35;1.185,35
;Debiti verso privati per FRNA;;;;1.008,00;1.008,00
;Erario conto IVA;;;;348,09;348,09
U6101 Terreni e giacimenti;;;;350,00;;350,00
;Altri debiti v/Stato;;;350,00;;350,00
U6102 Fabbricati;;222.411,10;397.935,30;1.556.136,75;2.298.154,43;4.474.637,58
;Debiti verso fornitori di beni strumentali;124.737,53;393.103,23;1.554.354,10;1.662.230,62;3.734.425,48
;Altri debiti verso fornitori di beni e servizi;97.673,57;4.832,07;1.782,65;39.542,97;143.831,26
;Erario conto IVA;;;;596.380,84;596.380,84
U6103 Impianti e macchinari;;1.807,00;53.501,15;;15.550,85;70.859,00
;Altri debiti verso fornitori di beni e servizi;1.807,00;;;;1.807,00
;Debiti verso fornitori di beni strumentali;;53.501,15;;3.098,85;56.600,00
;Erario conto IVA;;;;12.452,00;12.452,00
U6104 Attrezzature sanitarie e scientifiche;;1.040.408,80;254.548,54;3.168.362,14;6.043.908,07;10.507.227,55
;Altri debiti verso fornitori di beni e servizi;1.038.296,80;133.720,34;86.401,59;3.620,00;1.262.038,73
;Debiti verso fornitori di beni strumentali;2.112,00;120.828,20;3.081.960,55;4.754.495,84;7.959.396,59
;Erario conto IVA;;;;1.285.792,23;1.285.792,23
U6105 Mobili e arredi;;34.659,24;97.409,65;138.428,05;254.872,58;525.369,52
;Altri debiti verso fornitori di beni e servizi;31.241,02;19.159,65;801,00;30.628,83;81.830,50
;Debiti verso fornitori di beni strumentali;3.418,22;78.250,00;137.627,05;145.507,90;364.803,17
;Erario conto IVA;;;;78.735,85;78.735,85
U6106 Automezzi;;;;250.800,00;61.256,34;312.056,34
;Debiti verso fornitori di beni strumentali;;;250.800,00;5.421,00;256.221,00
;Erario conto IVA;;;;55.835,34;55.835,34
U6199 Altri beni materiali;;19.951,11;24.636,18;340.075,65;358.998,08;743.661,02
;Altri debiti verso fornitori di beni e servizi;19.626,11;726,00;72.227,40;22.444,95;115.024,46
;Debiti verso fornitori di beni strumentali;325,00;23.910,18;267.848,25;211.646,33;503.729,76
;Erario conto IVA;;;;124.906,80;124.906,80
U6200 Immobilizzazioni immateriali;;67.421,64;500.696,50;279.230,94;325.582,05;1.172.931,13
;Altri debiti verso fornitori di beni e servizi;56.764,14;133.574,28;16.734,30;16.462,00;223.534,72
;Debiti verso fornitori di beni strumentali;10.657,50;367.122,22;262.496,64;182.985,76;823.262,12
;Erario conto IVA;;;;126.134,29;126.134,29
U7300 Depositi per spese contrattuali;;;28.623,18;;14.872,10;43.495,28
;Altri debiti verso fornitori di beni e servizi;;28.623,18;;14.872,10;43.495,28
U7400 Depositi cauzionali;;3.840,00;75.696,75;16.469,00;29.203,48;125.209,23
;Altri debiti verso fornitori di beni e servizi;3.840,00;75.696,75;4.369,00;29.203,48;113.109,23
;;;;12.100,00;;12.100,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;17.758.659,24;6.217,47;;9.811.294,00;27.576.170,71
;Debiti verso farmacie;3.619.305,80;;;;3.619.305,80
;Altri debiti verso fornitori di beni e servizi;638.336,12;6.217,47;;;644.553,59
;Debiti verso Enti locali;20.565,00;;;;20.565,00
;Debiti verso Ospedali Privati;13.480.452,32;;;;13.480.452,32
;Debiti verso Aosp della regione per altre prestazioni;;;;9.811.294,00;9.811.294,00
U7910 Ritenute erariali;;;1.934,70;772,06;1.043,39;3.750,15
;Debiti per IRPEF;;1.934,70;;1.039,96;2.974,66
;Altri debiti verso fornitori di beni e servizi;;;601,64;0,40;602,04
