;;;;;;
;;;;;;
;Altri debiti verso fornitori di beni e servizi;1.225.204,68;1.708.999,45;1.650.026,83;1.349.782,79;5.934.013,75
;Debiti verso soggetti assimilati lavoro dipendente;;58.801,31;;2.881.838,56;2.940.639,87
;Erario conto IVA;;388,66;;39.003,78;39.392,44
;Debiti verso Amministrazioni Pubbliche diverse;;;;16.120,28;16.120,28
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;1.489.576,27;289.273,41;432.461,89;102.005,88;2.313.317,45
;Debiti verso Asl della Regione  per altre prestazioni;160.702,81;127.161,70;46.359,63;17.624,79;351.848,93
;Debiti verso Aosp della regione per altre prestazioni;1.316.849,46;139.065,71;370.070,26;47.307,09;1.873.292,52
;Debiti verso IRCCS pubblici della regione per altre prestazioni;12.024,00;23.046,00;16.032,00;37.074,00;88.176,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;180.680,10;629.816,22;292.792,80;51.069,60;1.154.358,72
;Altri debiti verso fornitori di beni e servizi;125.661,00;163.242,00;235.424,80;251,43;524.579,23
;Debiti verso Aziende sanitarie di altre regioni;21.834,10;11.563,20;11.527,00;39.120,00;84.044,30
;Debiti verso farmacie;28.485,00;32.902,00;45.841,00;477,00;107.705,00
;Debiti verso Universita`;4.700,00;;;;4.700,00
;Erario conto IVA;;440,00;;11.221,17;11.661,17
;Altri debiti v/Stato;;417.229,02;;;417.229,02
;Debiti verso Enti locali;;4.440,00;;;4.440,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;77.123,19;1.154.971,94;9.890.288,79;2.255.591,81;13.377.975,73
;Debiti per IRPEF;77.123,19;1.154.971,94;9.890.288,79;2.255.591,81;13.377.975,73
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.018.662,99;5.586.743,40;5.332.117,93;5.310.466,50;21.247.990,82
;Debiti verso ENPAM;5.018.662,99;5.586.743,40;5.332.117,93;5.310.466,50;21.247.990,82
U3152 Ritenute erariali sui compensi alle farmacie convenzionate;;636,83;;;;636,83
;Debiti per IRPEF;636,83;;;;636,83
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;511.281,83;247.482,28;1.763.930,84;635.425,74;3.158.120,69
;Debiti per IRPEF;511.281,83;247.482,28;1.763.930,84;635.425,74;3.158.120,69
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;14.811.832,79;12.196.534,19;9.520.894,57;13.990.744,13;50.520.005,68
;Altri debiti verso fornitori di beni e servizi;12.189.801,16;9.321.211,97;5.497.136,11;8.593.302,80;35.601.452,04
;Debiti verso altri soggetti;40.546,37;40.076,67;33.176,41;40.834,73;154.634,18
;Debiti verso convenzionati esterni;827.560,00;;;;827.560,00
;Debiti verso Ospedali Privati;856.319,26;742.474,41;2.029.200,05;1.169.494,66;4.797.488,38
;Debiti verso farmacie;897.606,00;1.494.855,00;1.961.382,00;32.542,00;4.386.385,00
;Erario conto IVA;;597.916,14;;4.154.569,94;4.752.486,08
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;43.598,34;67.155,14;98.346,20;214.970,77;424.070,45
;Debiti verso Aziende sanitarie di altre regioni;12.420,52;8.541,54;35.831,95;8.818,23;65.612,24
;Altri debiti verso fornitori di beni e servizi;31.054,06;42.506,47;36.047,52;120.989,91;230.597,96
;Debiti verso farmacie;123,76;;;;123,76
;Debiti verso Ospedali Privati;;5.780,56;9.054,82;32.784,70;47.620,08
;Debiti verso Aosp della regione per altre prestazioni;;10.307,58;14.782,39;10.034,98;35.124,95
;Debiti verso convenzionati esterni;;18,99;;3,50;22,49
;Altri debiti v/Stato;;;2.588,04;;2.588,04
;Debiti verso Asl della Regione  per altre prestazioni;;;41,48;4.822,19;4.863,67
;Debiti verso Amministrazioni Pubbliche diverse;;;;34.000,00;34.000,00
;Erario conto IVA;;;;3.517,26;3.517,26
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;;;11.642,68;11.642,68
;Debiti verso Asl della Regione  per altre prestazioni;;;;11.642,68;11.642,68
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;129.608,00;800,00;;114.835,13;245.243,13
;Debiti verso ARPA;129.608,00;;;59.964,00;189.572,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;13.165,29;13.165,29
;Erario conto IVA;;;;41.705,84;41.705,84
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;57.216,59;207.250,64;67.678,38;710.756,66;1.042.902,27
;Altri debiti verso fornitori di beni e servizi;57.216,59;84.699,19;67.678,38;152.901,51;362.495,67
;Debiti verso soggetti assimilati lavoro dipendente;;122.551,45;;554.509,80;677.061,25
;Erario conto IVA;;;;3.345,35;3.345,35
U3204 Servizi ausiliari e spese di pulizia;;9.051.764,98;8.568.352,49;4.908.069,92;13.000.204,52;35.528.391,91
;Altri debiti verso fornitori di beni e servizi;9.051.731,28;7.980.704,63;4.907.968,72;7.107.017,37;29.047.422,00
;Cassa Economale Usl Bologna  DSM S.Isaia;5,70;316,40;101,20;198,60;621,90
;Cassa Economale Usl Bologna Maggiore;28,00;;;;28,00
;Erario conto IVA;;587.331,46;;5.856.927,70;6.444.259,16
;Debiti verso Amministrazioni Pubbliche diverse;;;;35.721,00;35.721,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;;339,85;339,85
U3205 Buoni pasto  e mensa per il personale dipendente;;723.234,60;623.891,10;936.281,78;1.155.241,64;3.438.649,12
;Altri debiti verso fornitori di beni e servizi;723.234,60;623.891,10;936.281,78;1.125.219,86;3.408.627,34
;Debiti verso Amministrazioni Pubbliche diverse;;;;29.181,00;29.181,00
;Erario conto IVA;;;;840,78;840,78
U3206 Mensa per degenti;;1.354.746,15;1.073.119,22;1.247.700,20;1.366.362,30;5.041.927,87
;Altri debiti verso fornitori di beni e servizi;1.354.746,15;1.002.769,28;1.247.700,20;913.806,27;4.519.021,90
;Erario conto IVA;;70.349,94;;452.556,03;522.905,97
U3207 Riscaldamento;;611.966,30;924.697,40;591.441,99;1.628.681,24;3.756.786,93
;Altri debiti verso fornitori di beni e servizi;611.966,30;838.670,51;591.441,99;1.013.928,19;3.056.006,99
;Erario conto IVA;;86.026,89;;614.753,05;700.779,94
U3208 Utenze e canoni per telefonia e reti di trasmissione;;745.956,26;1.408.889,86;1.037.618,37;1.227.942,42;4.420.406,91
;Altri debiti verso fornitori di beni e servizi;623.549,35;1.331.097,21;726.353,10;519.107,36;3.200.107,02
;Debiti v/altre partecipate;122.406,91;;311.254,14;1.447,28;435.108,33
;Erario conto IVA;;77.792,65;;697.377,45;775.170,10
;Debiti verso Enti locali;;;11,13;10,33;21,46
;Debiti verso Amministrazioni Pubbliche diverse;;;;10.000,00;10.000,00
U3209 Utenze e canoni per energia elettrica;;706.310,50;2.718.526,03;859.866,63;3.521.966,06;7.806.669,22
;Debiti verso Enti locali;13.685,00;;6.412,00;3.457,66;23.554,66
;Altri debiti verso fornitori di beni e servizi;692.625,50;2.431.898,36;853.230,83;2.239.406,73;6.217.161,42
;Erario conto IVA;;286.180,07;;1.257.425,50;1.543.605,57
;Debiti verso Ospedali Privati;;447,60;223,80;;671,40
;Debiti verso Amministrazioni Pubbliche diverse;;;;21.676,17;21.676,17
U3210 Utenze e canoni per altri servizi;;531.639,78;432.952,79;690.060,38;552.012,22;2.206.665,17
;Altri debiti verso fornitori di beni e servizi;503.063,66;379.366,58;685.422,57;295.629,34;1.863.482,15
;Debiti verso Enti locali;19.183,35;24.598,36;273,33;18.693,37;62.748,41
;Debiti verso Amministrazioni Pubbliche diverse;9.392,77;21.637,38;3.932,09;28.733,08;63.695,32
;Erario conto IVA;;6.485,69;;208.956,43;215.442,12
;Debiti verso Ospedali Privati;;864,78;432,39;;1.297,17
U3211 Assicurazioni;;501.699,61;90.819,21;420.811,17;55.674,83;1.069.004,82
;Altri debiti verso fornitori di beni e servizi;501.699,61;90.819,21;420.811,17;45.090,42;1.058.420,41
;Erario conto IVA;;;;10.584,41;10.584,41
U3212 Assistenza informatica e manutenzione software;;3.387.628,12;3.743.714,13;2.807.095,40;5.315.143,54;15.253.581,19
;Altri debiti verso fornitori di beni e servizi;3.006.855,76;2.102.456,33;2.135.324,79;2.252.864,37;9.497.501,25
;Debiti v/altre partecipate;369.672,36;1.483.059,85;671.770,61;1.088.784,96;3.613.287,78
;Debiti verso Amministrazioni Pubbliche diverse;4.200,00;;;;4.200,00
;Debiti verso fornitori di beni strumentali;6.900,00;58.420,00;;162,01;65.482,01
;Erario conto IVA;;92.024,81;;1.970.914,79;2.062.939,60
;Debiti verso Enti locali;;7.753,14;;2.417,41;10.170,55
U3213 Corsi di formazione esternalizzata;;106.799,58;82.772,14;125.428,01;548.273,01;863.272,74
;Debiti verso INPS;4.861,45;24.183,18;65.603,02;4.597,63;99.245,28
;Altri debiti verso fornitori di beni e servizi;65.180,26;24.007,41;53.396,61;72.529,60;215.113,88
;Debiti v/altre partecipate;24.000,00;;;22.500,00;46.500,00
;Debiti verso altri soggetti;7.533,37;9.018,44;2.733,47;6.491,45;25.776,73
;Debiti verso Universita`;5.224,50;;3.694,91;17.250,00;26.169,41
;Erario conto IVA;;383,77;;5.895,46;6.279,23
;Debiti verso il personale dipendente per retribuzioni;;25.179,34;;418.138,87;443.318,21
;Altri debiti v/Stato;;;;870,00;870,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;3.049.543,62;3.839.436,04;3.900.345,09;5.418.941,35;16.208.266,10
;Altri debiti verso fornitori di beni e servizi;3.045.514,62;3.602.721,91;3.857.447,17;2.728.599,34;13.234.283,04
;Debiti verso Enti locali;735,00;548,23;250,00;50,00;1.583,23
;Debiti verso Ospedali Privati;366,00;;;;366,00
;Altri debiti v/Stato;450,00;1.614,00;3.238,00;624,00;5.926,00
;Debiti verso fornitori di beni strumentali;2.478,00;;;;2.478,00
;Erario conto IVA;;222.503,72;;2.689.638,01;2.912.141,73
;Debiti verso Amministrazioni Pubbliche diverse;;12.048,18;926,94;;12.975,12
;Debiti verso Aosp della regione per altre prestazioni;;;37.554,98;;37.554,98
;Debiti verso ARPA;;;928,00;;928,00
;Debiti verso INAIL;;;;30,00;30,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.479.569,29;1.194.127,73;1.292.521,08;2.929.167,59;6.895.385,69
;Altri debiti verso fornitori di beni e servizi;1.479.569,29;1.147.023,32;1.292.521,08;1.728.640,67;5.647.754,36
;Erario conto IVA;;47.104,41;;1.200.526,92;1.247.631,33
U3217 Manutenzione ordinaria e riparazioni di automezzi;;74.549,15;92.896,89;91.096,10;183.231,04;441.773,18
;Altri debiti verso fornitori di beni e servizi;74.549,15;83.761,22;91.096,10;109.929,33;359.335,80
;Erario conto IVA;;9.135,67;;73.301,71;82.437,38
U3218 Altre spese di manutenzione ordinaria e riparazioni;;311.420,02;158.324,55;170.286,69;378.674,98;1.018.706,24
;Altri debiti verso fornitori di beni e servizi;311.420,02;126.922,98;170.286,69;213.171,21;821.800,90
;Erario conto IVA;;3.973,52;;164.917,47;168.890,99
;Debiti v/altre partecipate;;27.428,05;;586,30;28.014,35
U3219 Spese legali;;65.075,87;24.208,53;39.946,76;16.504,05;145.735,21
;Altri debiti verso fornitori di beni e servizi;65.075,87;24.194,01;28.273,80;11.462,70;129.006,38
;Erario conto IVA;;14,52;;5.041,35;5.055,87
;Debiti verso altri soggetti;;;11.672,96;;11.672,96
U3220 Smaltimento rifiuti;;722.197,75;628.772,10;178.701,14;1.196.757,24;2.726.428,23
;Altri debiti verso fornitori di beni e servizi;722.197,75;624.653,55;178.701,14;735.902,20;2.261.454,64
;Erario conto IVA;;4.118,55;;460.855,04;464.973,59
U3221 Manutenzione e riparazione agli impianti e macchinari;;128.390,41;69.888,51;20.312,58;59.213,01;277.804,51
;Altri debiti verso fornitori di beni e servizi;126.477,58;67.355,65;20.312,58;11.847,53;225.993,34
;Debiti v/altre partecipate;1.912,83;;;;1.912,83
;Erario conto IVA;;2.532,86;;47.365,48;49.898,34
U3222 Manutenzione e riparazione ai mobili e arredi;;945,00;7.311,05;10.911,50;12.439,18;31.606,73
;Altri debiti verso fornitori di beni e servizi;945,00;7.062,56;10.911,50;6.829,50;25.748,56
;Erario conto IVA;;248,49;;5.609,68;5.858,17
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;221.041,50;83.488,60;15.131,47;69.265,36;388.926,93
;Altri debiti verso fornitori di beni e servizi;221.041,50;82.196,78;15.087,54;901,11;319.226,93
;Debiti verso Amministrazioni Pubbliche diverse;;1.291,82;;;1.291,82
;Debiti verso Enti locali;;;43,93;10,72;54,65
;Erario conto IVA;;;;68.353,53;68.353,53
U3299 Altre spese per servizi non sanitari;;4.927.332,81;5.465.499,60;4.988.107,29;11.970.780,47;27.351.720,17
;Altri debiti verso fornitori di beni e servizi;2.379.686,94;2.717.224,09;3.233.741,28;2.888.325,90;11.218.978,21
;Debiti verso fornitori di beni strumentali;240,00;12,00;;40,00;292,00
;Altri debiti v/Stato;7.153,30;;;915,00;8.068,30
;Debiti verso farmacie;635.663,45;994.135,86;1.714.102,28;643.832,56;3.987.734,15
;Debiti verso IRCCS pubblici della regione per altre prestazioni;3.900,00;1.375,00;3.000,00;600,00;8.875,00
;Debiti verso Asl della Regione  per altre prestazioni;664,00;582,00;609,98;127,49;1.983,47
;Debiti verso altri soggetti;640,00;;;1.003,32;1.643,32
;Debiti v/altre partecipate;1.899.385,12;1.442.198,68;7.761,16;4.212.091,16;7.561.436,12
;Debiti verso Aosp della regione per altre prestazioni;;11.805,65;;185.262,94;197.068,59
;Erario conto IVA;;292.528,47;;3.081.582,10;3.374.110,57
;Debiti verso Amministrazioni Pubbliche diverse;;5.637,85;4.499,15;;10.137,00
;Debiti verso Universita`;;;24.393,44;957.000,00;981.393,44
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;3.870,27;;;;3.870,27
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.870,27;;;;3.870,27
U4107 Contributi e trasferimenti  ad aziende sanitarie;;175.079,04;23.295,00;120.899,00;;319.273,04
;Debiti verso Asl della Regione  per altre prestazioni;175.079,04;23.295,00;120.899,00;;319.273,04
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;3.317,37;;;;3.317,37
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);3.317,37;;;;3.317,37
U4117 Contributi e trasferimenti  a Universita';;572.266,39;574.185,31;401.211,78;1.078.542,76;2.626.206,24
;Debiti verso Universita`;572.266,39;574.185,31;401.211,78;1.078.542,76;2.626.206,24
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;48.747,60;;;48.747,60
;Debiti verso Aosp della regione per altre prestazioni;;48.747,60;;;48.747,60
U4201 Contributi e trasferimenti   a altre imprese;;304,29;;;;304,29
;Altri debiti verso fornitori di beni e servizi;304,29;;;;304,29
U4202 Contributi e trasferimenti  a famiglie;;3.766.388,62;2.548.177,51;3.489.953,42;2.504.755,44;12.309.274,99
;Debiti verso altri soggetti;1.235.921,66;839.212,88;1.162.801,14;865.354,17;4.103.289,85
;Debiti verso privati per FRNA;2.417.985,52;1.558.674,30;2.315.712,55;1.566.033,40;7.858.405,77
;Debiti verso Amministrazioni Pubbliche per FRNA;112.377,34;;11.439,73;41.880,17;165.697,24
;Debiti verso convenzionati esterni;104,10;;;;104,10
;Debiti verso Enti Locali per FRNA;;150.000,00;;;150.000,00
;Erario conto IVA;;290,33;;31.487,70;31.778,03
U4203 Contributi e trasferimenti  a istituzioni sociali private;;237.283,26;1.020.654,87;657.272,58;881.367,36;2.796.578,07
;Altri debiti verso fornitori di beni e servizi;235.283,26;813.930,37;384.396,79;412.595,12;1.846.205,54
;Debiti v/altre partecipate;2.000,00;;;;2.000,00
;Debiti verso Universita`;;55.860,00;15.180,00;384.457,24;455.497,24
;Debiti verso Enti locali;;11.000,00;210.327,78;;221.327,78
;Debiti verso Aziende sanitarie di altre regioni;;22.500,00;43.403,80;83.875,00;149.778,80
;Debiti verso Enti di ricerca;;52.481,00;;;52.481,00
;Debiti verso Ospedali Privati;;64.883,50;;;64.883,50
;Debiti verso Amministrazioni Pubbliche diverse;;;1.137,21;;1.137,21
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
;Erario conto IVA;;;;440,00;440,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;3.678.057,46;2.235.245,57;887.852,49;2.815.069,71;9.616.225,23
;Debiti verso altri soggetti;3.676.187,22;2.180.705,85;647.122,99;2.781.592,77;9.285.608,83
;Debiti verso Aosp della regione per altre prestazioni;77,00;10.052,00;;;10.129,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;30,00;;;;30,00
;Debiti verso Asl della Regione  per altre prestazioni;713,00;44.487,72;395,37;33.476,94;79.073,03
;Altri debiti verso fornitori di beni e servizi;1.050,24;;;;1.050,24
;Debiti verso Amministrazioni Pubbliche diverse;;;240.334,13;;240.334,13
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;4.160.953,91;6.324.033,44;1.038.394,15;2.560.069,70;14.083.451,20
;Debiti verso altri soggetti;160.061,78;273,81;5.922,30;1.238,00;167.495,89
;Altri debiti verso fornitori di beni e servizi;1.866.473,46;563.960,68;130.074,09;861.813,62;3.422.321,85
;Debiti verso Ospedali Privati;1.548.121,45;5.330.143,21;548.512,20;1.370.409,08;8.797.185,94
;Cassa Economale Usl Bologna Maggiore;314,00;112,00;100,00;;526,00
;Debiti verso Amministrazioni Pubbliche diverse;587.309,53;408.565,21;82.241,72;169.632,86;1.247.749,32
;Debiti verso Asl della Regione  per altre prestazioni;185,00;;;;185,00
;Debiti verso convenzionati esterni;170,80;;;;170,80
;Debiti verso privati per FRNA;-1.682,11;;;1.215,00;-467,11
;Erario conto IVA;;0,02;;130.942,24;130.942,26
;Debiti verso Enti locali;;20.961,36;;24.718,90;45.680,26
;Debiti verso soggetti assimilati lavoro dipendente;;17,15;;;17,15
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;271.543,84;;271.543,84
;Debiti verso Aosp della regione per altre prestazioni;;;;100,00;100,00
U5201 Noleggi;;1.244.614,01;1.813.792,97;1.585.022,60;2.578.599,19;7.222.028,77
;Altri debiti verso fornitori di beni e servizi;1.244.614,01;1.714.313,23;1.585.022,60;1.416.014,54;5.959.964,38
;Erario conto IVA;;99.479,74;;1.152.159,65;1.251.639,39
;Debiti verso Amministrazioni Pubbliche diverse;;;;10.425,00;10.425,00
U5202 Locazioni;;556.676,65;274.008,24;607.548,43;721.783,20;2.160.016,52
;Debiti verso Ospedali Privati;9.329,15;6.945,79;6.945,79;;23.220,73
;Altri debiti verso fornitori di beni e servizi;134.470,08;82.230,63;390.102,74;171.949,96;778.753,41
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);153.625,71;25.377,02;25.377,02;25.377,02;229.756,77
;Debiti verso Amministrazioni Pubbliche diverse;95.207,93;72.633,19;14.819,03;140.264,81;322.924,96
;Debiti verso altri soggetti;13.031,10;10.715,55;8.400,00;11.138,68;43.285,33
;Debiti verso Enti locali;58.179,45;38.164,45;100.015,03;49.539,68;245.898,61
;Debiti verso INAIL;92.833,23;30.944,41;61.888,82;185.666,46;371.332,92
;Erario conto IVA;;6.997,20;;137.846,59;144.843,79
U5203 Leasing operativo;;562.339,48;563.254,48;562.339,48;259.825,85;1.947.759,29
;Altri debiti verso fornitori di beni e servizi;562.339,48;563.089,48;562.339,48;82.690,00;1.770.458,44
;Erario conto IVA;;165,00;;177.135,85;177.300,85
U5305 Interessi su mutui;;;76.283,96;;70.598,50;146.882,46
;Debiti per  mutui in scadenza entro 12 mesi;;76.283,96;;70.598,50;146.882,46
U5306 Interessi passivi v/fornitori;;1.199,63;;3.536,08;44.944,80;49.680,51
;Altri debiti verso fornitori di beni e servizi;1.199,63;;3.536,08;28.021,94;32.757,65
;Debiti verso altri soggetti;;;;16.922,86;16.922,86
U5308 Altri oneri finanziari;;46.439,94;304,90;37.572,94;210.548,88;294.866,66
;Altri debiti verso fornitori di beni e servizi;46.439,94;304,90;37.572,94;130.266,62;214.584,40
;Debiti verso il personale dipendente per retribuzioni;;;;80.282,26;80.282,26
U5401 - IRAP;;4.440.468,97;2.641.301,28;18.221.094,50;8.266.859,38;33.569.724,13
;Debiti per Irap;4.430.842,95;2.640.583,12;18.219.674,51;8.215.879,08;33.506.979,66
;Debiti verso Universita`;9.626,02;718,16;1.419,99;1.520,58;13.284,75
;Debiti verso altri soggetti;;;;1.344,07;1.344,07
;Debiti verso Amministrazioni Pubbliche diverse;;;;48.115,65;48.115,65
U5402 IRES;;;;;1.015.919,00;1.015.919,00
;Debiti per IRES;;;;1.015.919,00;1.015.919,00
U5404 I.V.A.;;261.132,52;289.089,10;270.921,38;696.042,68;1.517.185,68
;Erario conto IVA;261.132,52;289.089,10;270.921,38;692.725,08;1.513.868,08
;Altri debiti verso fornitori di beni e servizi;;;;3.317,60;3.317,60
U5499 Altri tributi;;121.703,97;138.329,41;1.021.632,43;1.256.569,20;2.538.235,01
;Debiti verso Amministrazioni Pubbliche per FRNA;814,00;472,00;396,00;702,00;2.384,00
;Altri debiti verso fornitori di beni e servizi;74.803,52;1.759,48;23.858,29;5.603,49;106.024,78
;Debiti verso fornitori di beni strumentali;22,00;;;;22,00
;Debiti verso convenzionati esterni;762,00;658,00;822,00;578,00;2.820,00
;Debiti verso Ospedali Privati;915,00;1.094,00;816,00;98.592,00;101.417,00
;Debiti verso privati per FRNA;618,00;606,00;496,00;478,00;2.198,00
;Altri debiti v/Stato;25.663,50;61.730,07;230.908,49;231.461,03;549.763,09
;Cassa Economale Usl Bologna DSP area centro;462,00;204,00;;;666,00
;Debiti verso Amministrazioni Pubbliche diverse;2.339,10;33.864,81;638,52;626,00;37.468,43
;Debiti verso Enti locali;12.224,00;31.557,00;736.165,00;738.998,98;1.518.944,98
;Debiti verso Asl della Regione  per altre prestazioni;94,00;90,00;56,00;96,00;336,00
;Debiti verso Aosp della regione per altre prestazioni;290,00;174,00;154,00;178,00;796,00
;Cassa Economale Usl Bologna Maggiore;776,42;461,40;199,16;;1.436,98
;Debiti verso Aziende sanitarie di altre regioni;42,00;38,00;20,00;34,00;134,00
;Debiti verso farmacie;30,00;38,00;52,00;;120,00
;Debiti verso altri soggetti;22,43;12,65;110,65;9,62;155,35
;Debiti verso IRCCS pubblici della regione per altre prestazioni;14,00;42,00;10,00;14,00;80,00
;Debiti verso Enti di ricerca;4,00;4,00;2,00;28,00;38,00
;Debiti verso INAIL;4,00;;;3.715,50;3.719,50
;Debiti tributari per altro;1.764,00;5.472,00;25.848,32;51.237,16;84.321,48
;Debiti verso Enti Locali per FRNA;40,00;52,00;30,00;34,00;156,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;1.050,00;;1.050,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;;;27,00;27,00
;Erario conto IVA;;;;124.154,42;124.154,42
;Debiti verso Universita`;;;;2,00;2,00
U5502 Acquisti di beni e servizi con i fondi economali;;;;1.000,00;;1.000,00
;Cassa Economale Usl Bologna - carta prepagata;;;1.000,00;;1.000,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;14.853,30;47.097,34;17.026,82;385.165,60;464.143,06
;Debiti verso Organi istituzionali;14.853,30;28.839,39;9.107,82;382.152,94;434.953,45
;Debiti verso Universita`;;14.384,53;;;14.384,53
;Altri debiti v/Stato;;3.873,42;7.919,00;3.012,66;14.805,08
U5504 Commissioni e Comitati;;19.529,77;46.236,06;20.644,34;194.454,48;280.864,65
;Altri debiti verso fornitori di beni e servizi;19.529,77;26.808,48;20.644,34;15.518,62;82.501,21
;Erario conto IVA;;13.895,20;;;13.895,20
;Debiti verso soggetti assimilati lavoro dipendente;;2.413,16;;38.056,51;40.469,67
;Altri debiti v/Stato;;3.119,22;;1.763,50;4.882,72
;Debiti verso altri soggetti;;;;200,00;200,00
;Debiti verso il personale dipendente per retribuzioni;;;;129.634,52;129.634,52
;Debiti per IRPEF;;;;7.512,61;7.512,61
;Debiti per Irap;;;;1.311,08;1.311,08
;Debiti verso Organi istituzionali;;;;457,64;457,64
U5505 Borse di studio;;149.189,78;272.475,40;163.050,14;1.886.499,41;2.471.214,73
;Debiti verso soggetti assimilati lavoro dipendente;149.189,78;271.601,38;163.050,14;1.886.499,41;2.470.340,71
;Altri debiti verso fornitori di beni e servizi;;872,67;;;872,67
;Debiti verso INPS;;1,35;;;1,35
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;78.731,51;192.011,99;1.000.681,43;480.870,39;1.752.295,32
;Debiti per IRPEF;78.731,51;192.011,99;1.000.681,43;480.870,39;1.752.295,32
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;38.886,51;85.821,87;46.848,26;56.892,01;228.448,65
;Debiti verso INPS;14.437,34;79.605,87;41.296,10;45.998,44;181.337,75
;Debiti verso INAIL;24.449,17;;;;24.449,17
;Debiti verso altri soggetti;;6.216,00;5.552,16;10.893,57;22.661,73
U5508 Premi di operosita' medici SUMAI;;135.479,93;159.953,01;810.926,85;673.336,97;1.779.696,76
;Debiti verso convenzionati interni;135.479,93;159.953,01;809.291,96;673.336,97;1.778.061,87
;Debiti verso Asl della Regione  per altre prestazioni;;;1.634,89;;1.634,89
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;5.892,44;33.529,26;15.304,61;19.924,14;74.650,45
;Debiti verso INPS;5.313,49;24.779,06;12.528,53;14.477,35;57.098,43
;Debiti verso INAIL;578,95;;;;578,95
;Debiti verso altri soggetti;;3.108,00;2.776,08;5.446,79;11.330,87
;Debiti verso Universita`;;5.642,20;;;5.642,20
U5597 Risarcimento danni autoassicurati;;427.526,98;977.071,86;532.730,35;2.553.594,22;4.490.923,41
;Debiti verso altri soggetti;425.383,45;963.838,04;507.558,79;2.548.373,47;4.445.153,75
;Altri debiti verso fornitori di beni e servizi;2.023,53;7.993,45;25.091,56;4.982,35;40.090,89
;Debiti verso Amministrazioni Pubbliche diverse;120,00;360,00;80,00;80,00;640,00
;Erario conto IVA;;17,60;;158,40;176,00
;Debiti verso INPS;;4.862,77;;;4.862,77
U5598 Altri oneri  della gestione corrente;;172.724,76;1.047.590,15;1.512.957,29;937.570,28;3.670.842,48
;Altri debiti verso fornitori di beni e servizi;159.317,70;951.152,75;1.512.207,51;649.743,56;3.272.421,52
;Cassa Economale Usl Bologna DSP area centro;196,80;360,20;;;557,00
;Cassa Economale Usl Bologna  DSM S.Isaia;1.000,00;500,00;214,50;579,04;2.293,54
;Cassa Economale Usl Bologna Maggiore;564,70;;350,05;;914,75
;Cassa Economale Usl Bologna Distretto Porretta;41,79;;;816,69;858,48
;Cassa Economale Usl Bologna Presidio Bentivoglio;294,00;;;;294,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;336,12;;;;336,12
;Debiti verso Amministrazioni Pubbliche diverse;9.000,00;15.000,00;;49.222,00;73.222,00
;Debiti verso Universita`;278,00;;;88.555,00;88.833,00
;Debiti verso INAIL;135,65;;;;135,65
;Debiti verso Aosp della regione per altre prestazioni;1.560,00;;;;1.560,00
;Debiti verso Enti locali;;401,01;115,00;176,11;692,12
;Debiti tributari per altro;;2.529,00;;;2.529,00
;Debiti per IRPEF;;188,84;;4,75;193,59
