;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;559,48;;;;559,48
;Erario conto IVA;559,48;;;;559,48
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;88.567,12;800,00;;;89.367,12
;Debiti verso ARPA;72.596,00;;;;72.596,00
;Erario conto IVA;15.971,12;;;;15.971,12
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;689.010,31;948.683,80;375.868,56;;2.013.562,67
;Altri debiti verso fornitori di beni e servizi;541.942,79;846.935,29;366.062,09;;1.754.940,17
;Erario conto IVA;580,46;15.293,46;3.780,87;;19.654,79
;Debiti verso INAIL;100.936,66;;;;100.936,66
;Debiti verso soggetti assimilati lavoro dipendente;45.550,40;86.455,05;6.025,60;;138.031,05
U3204 Servizi ausiliari e spese di pulizia;;8.742.506,87;6.226.940,33;4.070.286,11;;19.039.733,31
;Erario conto IVA;1.360.503,02;1.204.225,90;1.163.330,46;;3.728.059,38
;Altri debiti verso fornitori di beni e servizi;7.382.003,85;5.022.443,43;2.871.053,10;;15.275.500,38
;Cassa Economale Usl Bologna  DSM S.Isaia;;257,00;141,50;;398,50
;Cassa Economale Usl Bologna Maggiore;;14,00;40,05;;54,05
;Debiti verso Amministrazioni Pubbliche diverse;;;35.721,00;;35.721,00
U3205 Buoni pasto  e mensa per il personale dipendente;;622.651,49;493.152,41;1.756.398,73;;2.872.202,63
;Altri debiti verso fornitori di beni e servizi;622.651,49;493.152,41;1.717.232,52;;2.833.036,42
;Erario conto IVA;;;9.985,21;;9.985,21
;Debiti verso Amministrazioni Pubbliche diverse;;;29.181,00;;29.181,00
U3206 Mensa per degenti;;2.000.982,20;1.505.006,28;1.821.068,42;;5.327.056,90
;Erario conto IVA;176.754,28;144.849,77;125.385,54;;446.989,59
;Altri debiti verso fornitori di beni e servizi;1.824.227,92;1.360.156,51;1.695.682,88;;4.880.067,31
U3207 Riscaldamento;;924.103,56;1.265.458,88;986.006,84;;3.175.569,28
;Altri debiti verso fornitori di beni e servizi;678.073,02;1.037.261,38;790.109,28;;2.505.443,68
;Erario conto IVA;246.030,54;228.197,50;195.897,56;;670.125,60
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.453.016,96;1.263.620,42;594.074,40;;3.310.711,78
;Altri debiti verso fornitori di beni e servizi;1.225.027,25;1.095.258,48;254.592,79;;2.574.878,52
;Debiti verso Enti locali;10,07;;;;10,07
;Erario conto IVA;227.979,64;168.361,94;122.174,28;;518.515,86
;Debiti v/altre partecipate;;;207.307,33;;207.307,33
;Debiti verso Amministrazioni Pubbliche diverse;;;10.000,00;;10.000,00
U3209 Utenze e canoni per energia elettrica;;2.651.860,81;2.322.078,05;3.699.749,35;;8.673.688,21
;Altri debiti verso fornitori di beni e servizi;2.231.914,81;1.714.300,60;3.145.404,55;;7.091.619,96
;Erario conto IVA;402.435,73;586.591,73;520.535,22;;1.509.562,68
;Debiti verso altri soggetti;6.533,81;;7.370,66;;13.904,47
;Debiti verso Ospedali Privati;223,80;;;;223,80
;Debiti verso Enti locali;4.776,52;18.998,90;6.438,92;;30.214,34
;Debiti verso Amministrazioni Pubbliche diverse;5.976,14;2.186,82;20.000,00;;28.162,96
U3210 Utenze e canoni per altri servizi;;869.612,65;594.115,45;484.584,76;;1.948.312,86
;Altri debiti verso fornitori di beni e servizi;790.167,44;515.778,40;405.240,21;;1.711.186,05
;Debiti verso Ospedali Privati;432,39;;;;432,39
;Debiti verso Enti locali;3.397,51;11.289,10;9.000,00;;23.686,61
;Erario conto IVA;54.699,31;40.033,81;43.704,40;;138.437,52
;Debiti verso Amministrazioni Pubbliche diverse;20.916,00;27.014,14;26.640,15;;74.570,29
U3211 Assicurazioni;;939.045,66;24.339,53;3.367,00;;966.752,19
;Altri debiti verso fornitori di beni e servizi;939.045,66;24.339,53;3.367,00;;966.752,19
U3212 Assistenza informatica e manutenzione software;;3.445.808,82;3.033.282,22;4.161.282,80;;10.640.373,84
;Altri debiti verso fornitori di beni e servizi;2.123.218,93;2.554.003,90;1.996.021,62;;6.673.244,45
;Debiti verso fornitori di beni strumentali;23.153,99;45.130,55;;;68.284,54
;Debiti v/altre partecipate;819.768,73;;1.539.658,86;;2.359.427,59
;Erario conto IVA;479.667,17;434.147,77;625.602,32;;1.539.417,26
U3213 Corsi di formazione esternalizzata;;181.350,14;222.459,18;594.930,36;;998.739,68
;Altri debiti verso fornitori di beni e servizi;61.777,40;55.781,56;61.412,35;;178.971,31
;Debiti verso altri soggetti;13.260,43;25.194,08;12.885,80;;51.340,31
;Debiti verso Amministrazioni Pubbliche diverse;150,00;;;;150,00
;Debiti verso INPS;16.610,11;19.145,11;94.940,82;;130.696,04
;Erario conto IVA;2.044,89;1.336,23;7.953,82;;11.334,94
;Debiti verso Universita`;30.082,48;;;;30.082,48
;Altri debiti v/Stato;9.588,00;;;;9.588,00
;Debiti verso il personale dipendente per retribuzioni;46.727,15;118.387,45;409.287,57;;574.402,17
;Debiti verso farmacie;1.109,68;;;;1.109,68
;Debiti verso Enti locali;;2.614,75;;;2.614,75
;Debiti v/altre partecipate;;;8.000,00;;8.000,00
;Debiti verso Asl della Regione  per altre prestazioni;;;450,00;;450,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;5.849.637,19;4.134.434,23;5.163.607,99;;15.147.679,41
;Altri debiti verso fornitori di beni e servizi;4.881.721,33;3.424.787,29;4.181.083,04;;12.487.591,66
;Erario conto IVA;966.221,86;703.919,35;969.494,27;;2.639.635,48
;Debiti verso Enti locali;470,00;137,00;70,00;;677,00
;Altri debiti v/Stato;624,00;5.324,00;5.690,00;;11.638,00
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);300,00;;150,00;;450,00
;Debiti verso Amministrazioni Pubbliche diverse;;266,59;7.120,68;;7.387,27
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.694.106,20;1.283.512,06;1.367.944,18;;4.345.562,44
;Altri debiti verso fornitori di beni e servizi;1.383.002,36;1.045.569,23;1.138.206,70;;3.566.778,29
;Erario conto IVA;311.103,84;237.942,83;229.737,48;;778.784,15
U3217 Manutenzione ordinaria e riparazioni di automezzi;;54.849,09;132.369,19;104.199,97;;291.418,25
;Erario conto IVA;13.455,22;23.038,59;13.394,03;;49.887,84
;Altri debiti verso fornitori di beni e servizi;41.393,87;109.330,60;90.805,94;;241.530,41
U3218 Altre spese di manutenzione ordinaria e riparazioni;;234.554,29;302.670,20;241.449,31;;778.673,80
;Altri debiti verso fornitori di beni e servizi;182.657,41;245.135,75;199.257,70;;627.050,86
;Erario conto IVA;51.677,70;49.734,45;42.191,61;;143.603,76
;Debiti v/altre partecipate;219,18;;;;219,18
;Debiti verso altri soggetti;;7.800,00;;;7.800,00
U3219 Spese legali;;19.596,93;22.168,79;15.909,68;;57.675,40
;Altri debiti verso fornitori di beni e servizi;19.399,37;15.631,71;15.116,98;;50.148,06
;Erario conto IVA;197,56;64,27;175,34;;437,17
;Debiti verso Amministrazioni Pubbliche diverse;;83,00;40,00;;123,00
;Debiti verso altri soggetti;;6.389,81;577,36;;6.967,17
U3220 Smaltimento rifiuti;;458.809,37;500.778,61;682.964,29;;1.642.552,27
;Altri debiti verso fornitori di beni e servizi;414.842,45;345.354,50;587.906,84;;1.348.103,79
;Erario conto IVA;43.966,92;155.424,11;95.057,45;;294.448,48
U3221 Manutenzione e riparazione agli impianti e macchinari;;16.681,27;21.247,41;13.016,77;;50.945,45
;Erario conto IVA;4.165,34;1.527,33;1.760,04;;7.452,71
;Altri debiti verso fornitori di beni e servizi;12.515,93;19.720,08;11.256,73;;43.492,74
U3222 Manutenzione e riparazione ai mobili e arredi;;8.202,60;7.354,77;20.964,81;;36.522,18
;Altri debiti verso fornitori di beni e servizi;6.678,36;6.028,50;17.805,50;;30.512,36
;Erario conto IVA;1.524,24;1.326,27;3.159,31;;6.009,82
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;202.043,74;69.449,01;24.541,44;;296.034,19
;Erario conto IVA;26.105,62;7.386,89;1.782,89;;35.275,40
;Altri debiti verso fornitori di beni e servizi;120.442,68;30.462,05;10.456,67;;161.361,40
;Debiti verso Enti locali;55.495,44;;12.301,88;;67.797,32
;Debiti verso Amministrazioni Pubbliche diverse;;31.600,07;;;31.600,07
U3299 Altre spese per servizi non sanitari;;7.465.000,32;4.560.116,64;6.931.080,62;;18.956.197,58
;Altri debiti verso fornitori di beni e servizi;3.224.727,88;3.250.378,45;2.954.769,54;;9.429.875,87
;Debiti verso Asl della Regione  per altre prestazioni;655,39;758,00;;;1.413,39
;Debiti verso Aosp della regione per altre prestazioni;23.496,64;25.872,15;;;49.368,79
;Erario conto IVA;937.996,52;598.738,03;730.945,59;;2.267.680,14
;Debiti verso farmacie;1.372.224,51;678.724,88;548.307,10;;2.599.256,49
;Debiti verso Enti locali;1.749,33;22,00;;;1.771,33
;Debiti v/altre partecipate;1.892.915,37;;2.675.359,32;;4.568.274,69
;Debiti verso fornitori di beni strumentali;50,00;;40,00;;90,00
;Altri debiti v/Stato;570,00;;885,00;;1.455,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.700,00;;;;2.700,00
;Debiti verso altri soggetti;7.914,68;1.060,80;16.180,15;;25.155,63
;Debiti verso Amministrazioni Pubbliche diverse;;4.562,33;4.593,92;;9.156,25
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;;;358.877,49;;358.877,49
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;358.877,49;;358.877,49
U4107 Contributi e trasferimenti  ad aziende sanitarie;;163.750,00;442.898,02;;;606.648,02
;Debiti verso Asl della Regione  per altre prestazioni;163.750,00;196.111,56;;;359.861,56
;Debiti verso Aosp della regione per altre prestazioni;;246.786,46;;;246.786,46
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;6.269,50;;4.177,64;;10.447,14
;Altri debiti v/Stato;6.269,50;;4.177,64;;10.447,14
U4117 Contributi e trasferimenti  a Universita';;360.529,79;634.945,01;629.391,27;;1.624.866,07
;Debiti verso Universita`;360.529,79;634.945,01;629.391,27;;1.624.866,07
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;71.486,90;5.615,31;;77.102,21
;Debiti verso Aziende sanitarie di altre regioni;;71.486,90;;;71.486,90
;Altri debiti v/Stato;;;5.615,31;;5.615,31
U4202 Contributi e trasferimenti  a famiglie;;3.552.958,35;2.703.196,89;3.277.641,72;;9.533.796,96
;Debiti verso privati per FRNA;2.285.536,28;1.487.423,32;2.248.432,32;;6.021.391,92
;Debiti verso altri soggetti;1.211.183,20;664.754,58;1.027.815,63;;2.903.753,41
;Erario conto IVA;592,31;913,20;764,27;;2.269,78
;Debiti verso Amministrazioni Pubbliche per FRNA;55.646,56;153.900,00;;;209.546,56
;Debiti verso Enti Locali per FRNA;;396.205,79;;;396.205,79
;Cassa Economale Usl Bologna Maggiore;;;400,00;;400,00
;Altri debiti verso fornitori di beni e servizi;;;229,50;;229,50
U4203 Contributi e trasferimenti  a istituzioni sociali private;;831.642,55;1.316.148,37;652.080,71;;2.799.871,63
;Altri debiti verso fornitori di beni e servizi;783.342,55;534.464,48;512.081,57;;1.829.888,60
;Debiti verso Amministrazioni Pubbliche diverse;28.300,00;;;;28.300,00
;Debiti verso Universita`;20.000,00;;119.672,14;;139.672,14
;Debiti verso Enti locali;;779.243,89;;;779.243,89
;Erario conto IVA;;440,00;;;440,00
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
;Debiti verso Enti di ricerca;;;17.500,00;;17.500,00
U4299 Contributi e trasferimenti  a  soggetti privati derivanti da sopravvenienze;;;;1.075,60;;1.075,60
;Debiti verso altri soggetti;;;1.075,60;;1.075,60
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;1.155.250,39;1.747.989,65;566.455,72;;3.469.695,76
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.250,00;;;;3.250,00
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;;;;4.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;14.000,00;;;;14.000,00
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Debiti verso Asl della Regione  per altre prestazioni;2.148,15;10.590,30;23.888,42;;36.626,87
;Cassa Economale Usl Bologna Distretto San Lazzaro;6.000,00;;;;6.000,00
;Debiti verso altri soggetti;1.104.465,76;1.717.140,80;541.485,60;;3.363.092,16
;Debiti verso INAIL;206,40;;;;206,40
;Cassa Economale Usl Bologna DSP area centro;3.000,00;;;;3.000,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);680,08;;;;680,08
;Debiti verso Enti locali;1.500,00;;440,00;;1.940,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;20.258,55;102,00;;20.360,55
;Altri debiti verso fornitori di beni e servizi;;;514,00;;514,00
;Erario conto IVA;;;25,70;;25,70
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;3.877.344,78;508.955,05;1.224.680,69;;5.610.980,52
;Altri debiti verso fornitori di beni e servizi;1.627.578,87;114.532,48;629.399,16;;2.371.510,51
;Debiti verso Amministrazioni Pubbliche diverse;664.044,55;72.987,80;160.021,10;;897.053,45
;Debiti verso altri soggetti;3.115,88;3.864,74;3.224,01;;10.204,63
;Erario conto IVA;64.688,24;60.332,46;25.117,32;;150.138,02
;Debiti verso Ospedali Privati;1.492.491,52;250.369,57;367.774,80;;2.110.635,89
;Debiti verso Enti locali;25.192,70;;12.075,30;;37.268,00
;Debiti verso convenzionati esterni;233,02;;;;233,02
;Cassa Economale Usl Bologna Maggiore;;242,00;45,00;;287,00
;Debiti verso farmacie;;6.626,00;27.024,00;;33.650,00
U5201 Noleggi;;1.646.783,75;2.629.166,83;2.360.886,14;;6.636.836,72
;Altri debiti verso fornitori di beni e servizi;1.381.173,42;2.196.248,90;2.000.779,00;;5.578.201,32
;Erario conto IVA;265.610,33;432.917,93;356.632,14;;1.055.160,40
;Debiti verso Amministrazioni Pubbliche diverse;;;3.475,00;;3.475,00
U5202 Locazioni;;580.420,92;631.982,00;332.689,23;;1.545.092,15
;Altri debiti verso fornitori di beni e servizi;244.072,52;168.388,71;203.604,44;;616.065,67
;Debiti verso Amministrazioni Pubbliche diverse;101.307,95;85.625,77;34.766,76;;221.700,48
;Debiti verso Ospedali Privati;9.329,15;;;;9.329,15
;Debiti verso Enti locali;83.873,62;68.218,25;35.052,82;;187.144,69
;Debiti verso altri soggetti;12.152,90;14.051,58;9.000,48;;35.204,96
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);25.377,02;117.120,26;;;142.497,28
;Erario conto IVA;42.418,94;23.855,38;19.320,32;;85.594,64
;Debiti verso INAIL;61.888,82;154.722,05;30.944,41;;247.555,28
U5203 Leasing operativo;;618.573,43;562.339,48;138.923,95;;1.319.836,86
;Altri debiti verso fornitori di beni e servizi;562.339,48;562.339,48;82.690,00;;1.207.368,96
;Erario conto IVA;56.233,95;;56.233,95;;112.467,90
U5304 Interessi passivi per anticipazioni di cassa;;30,37;;;;30,37
;Altri debiti verso fornitori di beni e servizi;30,37;;;;30,37
U5305 Interessi su mutui;;;59.549,00;;;59.549,00
;Debiti per  mutui in scadenza entro 12 mesi;;59.549,00;;;59.549,00
U5306 Interessi passivi v/fornitori;;;5.765,41;26.427,93;;32.193,34
;Altri debiti verso fornitori di beni e servizi;;5.765,41;26.427,93;;32.193,34
U5308 Altri oneri finanziari;;6.655,77;82.508,16;23.758,83;;112.922,76
;Erario conto IVA;3.844,33;;;;3.844,33
;Altri debiti verso fornitori di beni e servizi;2.811,44;73.459,06;23.758,83;;100.029,33
;Debiti verso il personale dipendente per retribuzioni;;9.049,10;;;9.049,10
U5401 - IRAP;;9.653.644,35;7.929.508,35;7.892.566,99;;25.475.719,69
;Debiti per Irap;9.652.656,77;7.920.261,33;7.867.397,27;;25.440.315,37
;Debiti verso Universita`;987,58;1.702,95;1.391,61;;4.082,14
;Debiti verso Amministrazioni Pubbliche diverse;;7.544,07;17.812,39;;25.356,46
;Debiti verso altri soggetti;;;1.316,73;;1.316,73
;Debiti verso Asl della Regione  per altre prestazioni;;;4.648,99;;4.648,99
U5402 IRES;;;295.630,24;;;295.630,24
;Debiti per IRES;;295.630,24;;;295.630,24
U5404 I.V.A.;;60.947,95;230.719,07;473.245,96;;764.912,98
;Erario conto IVA;60.947,95;230.375,87;473.245,96;;764.569,78
;Altri debiti verso fornitori di beni e servizi;;343,20;;;343,20
U5499 Altri tributi;;233.206,20;960.265,08;533.216,67;;1.726.687,95
;Debiti verso privati per FRNA;790,00;676,00;642,00;;2.108,00
;Altri debiti verso fornitori di beni e servizi;69.068,28;69.432,72;32.056,13;;170.557,13
;Debiti verso Amministrazioni Pubbliche diverse;2.455,39;34.227,94;2.028,81;;38.712,14
;Debiti verso Amministrazioni Pubbliche per FRNA;1.102,00;526,00;844,00;;2.472,00
;Debiti verso altri soggetti;226,20;4.444,45;25,63;;4.696,28
;Debiti verso Enti di ricerca;4,00;52,00;;;56,00
;Debiti verso Ospedali Privati;951,00;806,00;866,00;;2.623,00
;Debiti verso Asl della Regione  per altre prestazioni;72,00;106,00;12,00;;190,00
;Debiti verso Aosp della regione per altre prestazioni;218,00;80,00;93.241,00;;93.539,00
;Debiti verso Aziende sanitarie di altre regioni;74,00;12,00;;;86,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;74,00;12,00;;;86,00
;Debiti verso convenzionati esterni;714,00;548,00;768,00;;2.030,00
;Debiti verso farmacie;38,00;34,00;6,00;;78,00
;Debiti verso Enti locali;23.044,00;730.445,50;127.368,66;;880.858,16
;Erario conto IVA;5.842,50;4.897,32;3.214,70;;13.954,52
;Debiti verso Universita`;2,00;;48,00;;50,00
;Debiti verso INAIL;4,00;6,00;8,00;;18,00
;Debiti tributari per altro;84.510,33;65.818,91;32.768,83;;183.098,07
;Debiti verso Enti Locali per FRNA;50,00;8,00;38,00;;96,00
;Debiti v/altre partecipate;2,00;;2,00;;4,00
;Altri debiti v/Stato;42.683,50;44.438,79;236.537,13;;323.659,42
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.281,00;1.327,00;;;2.608,00
;Debiti verso ARPA;;154,95;;;154,95
;Cassa Economale Usl Bologna Maggiore;;1.891,50;2.741,78;;4.633,28
;Cassa Economale Usl Bologna DSP area centro;;320,00;;;320,00
U5502 Acquisti di beni e servizi con i fondi economali;;;;2.000,00;;2.000,00
;Cassa Economale Usl Bologna - carta prepagata;;;2.000,00;;2.000,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;36.934,19;189.412,09;146.884,40;;373.230,68
;Debiti verso Organi istituzionali;33.060,77;145.141,92;144.111,20;;322.313,89
;Altri debiti v/Stato;3.873,42;3.873,42;2.773,20;;10.520,04
;Debiti verso Universita`;;40.396,75;;;40.396,75
U5504 Commissioni e Comitati;;75.164,07;39.620,13;100.562,34;;215.346,54
;Debiti per IRPEF;5.716,17;9.905,13;12.408,35;;28.029,65
;Altri debiti verso fornitori di beni e servizi;11.044,66;18.811,68;13.573,84;;43.430,18
;Debiti verso soggetti assimilati lavoro dipendente;-1.295,76;7.747,21;15.910,40;;22.361,85
;Debiti verso il personale dipendente per retribuzioni;59.699,00;;55.240,06;;114.939,06
;Debiti per Irap;;1.565,81;1.504,59;;3.070,40
;Altri debiti v/Stato;;1.590,30;1.925,10;;3.515,40
U5505 Borse di studio;;261.976,54;978.184,09;770.398,54;;2.010.559,17
;Debiti verso soggetti assimilati lavoro dipendente;260.476,54;978.184,09;770.398,54;;2.009.059,17
;Debiti verso altri soggetti;1.500,00;;;;1.500,00
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;405.637,24;243.492,54;170.959,30;;820.089,08
;Debiti per IRPEF;405.637,24;243.492,54;170.959,30;;820.089,08
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;66.131,18;82.483,92;37.925,28;;186.540,38
;Debiti verso INPS;44.856,08;72.036,63;37.848,64;;154.741,35
;Debiti verso altri soggetti;21.275,10;10.447,29;76,64;;31.799,03
U5508 Premi di operosita' medici SUMAI;;504.583,27;836.700,42;540.203,13;;1.881.486,82
;Debiti verso convenzionati interni;504.583,27;836.700,42;540.203,13;;1.881.486,82
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;28.036,23;43.445,57;9.169,55;;80.651,35
;Debiti verso INPS;17.387,73;23.426,20;9.131,23;;49.945,16
;Debiti verso altri soggetti;10.648,50;5.223,64;38,32;;15.910,46
;Debiti verso Universita`;;14.795,73;;;14.795,73
U5597 Risarcimento danni autoassicurati;;926.526,36;265.060,12;1.332.905,26;;2.524.491,74
;Debiti verso Amministrazioni Pubbliche diverse;80,00;400,00;;;480,00
;Erario conto IVA;26,40;123,20;;;149,60
;Debiti verso altri soggetti;924.546,94;263.734,92;1.308.589,44;;2.496.871,30
;Debiti verso Aosp della regione per altre prestazioni;1.873,02;;;;1.873,02
;Altri debiti verso fornitori di beni e servizi;;802,00;24.315,82;;25.117,82
U5598 Altri oneri  della gestione corrente;;85.750,29;365.397,75;203.087,37;;654.235,41
;Debiti per IRPEF;5,22;;;;5,22
;Debiti verso Asl della Regione  per altre prestazioni;3.327,73;;;;3.327,73
;Altri debiti verso fornitori di beni e servizi;19.711,23;271.383,64;62.797,12;;353.891,99
;Debiti verso Aosp della regione per altre prestazioni;40,00;;;;40,00
;Debiti verso INPS;244,00;459,00;;;703,00
;Cassa Economale Usl Bologna Distretto Porretta;1.000,00;;500,00;;1.500,00
;Altri debiti v/Stato;35.775,00;39.260,00;11.190,00;;86.225,00
;Debiti verso Amministrazioni Pubbliche diverse;10,00;;28.586,31;;28.596,31
;Debiti verso Enti locali;30,64;690,88;1.024,72;;1.746,24
;Debiti verso altri soggetti;23,00;5.785,64;2.755,12;;8.563,76
;Erario conto IVA;25.583,47;29.871,53;1.046,84;;56.501,84
;Cassa Economale Usl Bologna DSP area centro;;829,40;528,60;;1.358,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;36,10;66,75;;102,85
;Cassa Economale Usl Bologna Maggiore;;1.305,33;1.336,91;;2.642,24
;Debiti tributari per altro;;1.900,00;4.500,00;;6.400,00
;Debiti verso il personale dipendente per retribuzioni;;13.876,23;;;13.876,23
;Debiti verso Universita`;;;88.555,00;;88.555,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;200,00;;200,00
U5599 Altre spese correnti derivanti da sopravvenienze;;28.585,92;5.136,79;10.983,60;;44.706,31
;Altri debiti verso fornitori di beni e servizi;8.756,86;4.353,55;;;13.110,41
;Debiti verso altri soggetti;37,18;46,98;;;84,16
;Debiti verso Enti Locali per FRNA;19.791,88;;;;19.791,88
;Debiti verso Enti locali;;47,38;7.339,98;;7.387,36
;Debiti verso privati per FRNA;;158,08;1.259,66;;1.417,74
;Erario conto IVA;;7,90;62,98;;70,88
;Debiti verso Amministrazioni Pubbliche diverse;;522,90;;;522,90
;Debiti verso Amministrazioni Pubbliche per FRNA;;;320,98;;320,98
;Debiti v/altre partecipate;;;2.000,00;;2.000,00
U6102 Fabbricati;;435.700,39;297.617,18;324.256,34;;1.057.573,91
;Debiti verso fornitori di beni strumentali;294.573,41;290.784,18;210.777,55;;796.135,14
;Erario conto IVA;141.126,98;6.283,00;44.088,79;;191.498,77
;Altri debiti v/Stato;;550,00;;;550,00
;Debiti verso Amministrazioni Pubbliche diverse;;;19.390,00;;19.390,00
;Debiti verso altri soggetti;;;50.000,00;;50.000,00
U6104 Attrezzature sanitarie e scientifiche;;2.576.849,35;288.913,08;689.244,37;;3.555.006,80
;Debiti verso fornitori di beni strumentali;2.216.918,14;240.031,86;624.406,74;;3.081.356,74
;Erario conto IVA;359.931,21;48.381,22;64.837,63;;473.150,06
;Debiti verso convenzionati esterni;;500,00;;;500,00
U6105 Mobili e arredi;;118.989,60;3.739,44;102.546,19;;225.275,23
;Debiti verso fornitori di beni strumentali;96.403,05;2.965,26;85.492,38;;184.860,69
;Erario conto IVA;22.586,55;774,18;17.053,81;;40.414,54
U6106 Automezzi;;6.039,00;;13.969,00;;20.008,00
;Debiti verso fornitori di beni strumentali;4.950,00;;11.450,00;;16.400,00
;Erario conto IVA;1.089,00;;2.519,00;;3.608,00
U6199 Altri beni materiali;;57.841,41;79.068,45;355.391,93;;492.301,79
;Erario conto IVA;19.982,05;4.873,08;64.865,68;;89.720,81
;Debiti verso fornitori di beni strumentali;37.859,36;74.195,37;290.526,25;;402.580,98
U6200 Immobilizzazioni immateriali;;343.108,60;49.427,22;160.893,26;;553.429,08
;Debiti verso fornitori di beni strumentali;280.749,21;44.500,00;126.469,88;;451.719,09
;Erario conto IVA;62.359,39;4.927,22;34.423,38;;101.709,99
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.053.488,00;10.111,00;;;4.063.599,00
;Debiti verso farmacie;3.478.438,00;10.111,00;;;3.488.549,00
;Altri debiti verso fornitori di beni e servizi;556.887,00;;;;556.887,00
;Debiti verso Enti locali;18.163,00;;;;18.163,00
U7910 Ritenute erariali;;933,73;;;;933,73
;Debiti per IRPEF;933,73;;;;933,73
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.227.756,94;;;5.227.756,94
;Debiti per  mutui in scadenza entro 12 mesi;;5.227.756,94;;;5.227.756,94
TOTALE COMPLESSIVO;;407.254.920,48;414.078.399,86;412.744.884,18;;1.234.078.204,52
;Altri pagamenti da regolarizzare nel trimestre;46.368.991,69;244.617,70;115.843,46;;46.729.452,85
;Altri pagamenti gi� regolarizzati nel trimestre;;-46.284.086,50;-236.621,29;;-46.520.707,79
TOTALE COMPLESSIVO;;453.623.912,17;368.038.931,06;412.624.106,35;;1.234.286.949,58
