CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
Z8214B6D96;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06734220962;;AB SCIEX srl;;;SI;2243,08;2284,17;26/05/2015;16/08/2015;01/01/2015;
Z82135B45E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00721920155;;CARL ZEISS SPA CON SOCIO UNICO;;;SI;7920;7920;25/02/2015;20/03/2015;01/01/2015;
Z81169337B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00795130285;;BIOGENETICS SRL;;;SI;1000;784;09/12/2015;23/08/2016;01/01/2015;
Z811558FA3;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI C.E. 41001620;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02835291200;;Grimed s.r.l.;;;SI;3100;3100;10/07/2015;20/07/2015;01/01/2015;
Z8015798FA;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;AREA SUD: MANUTENZIONE ORDINARIA EDILE, ELETTRICA, TERMO- IDRAULICA IN ECONOMIA (BUONI D'ORDINE);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03860190283;;NOVOFERM SCHIEVANO S.R.L.;;;SI;200;200;22/07/2015;01/08/2015;01/01/2015;
Z80134F98A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11703230158;;INTERMED S.R.L.;;;SI;187;187;23/02/2015;15/05/2015;01/01/2015;
Z8F16113C2;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PARTI RICAMBIO MANUTENZIONE ARREDI C/EC 41002900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00125650358;;COOPSETTE SOC. COOP.;;;SI;2550;2550;18/09/2015;28/09/2015;01/01/2015;
Z8F132C9D0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02285440398;;Compamed;;;SI;588;588;30/01/2015;09/04/2015;01/01/2015;
Z8E1747F72;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI DI POSIZIONAMENTO C/EC 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02471550265;;DASER SRL SOCIETA� UNIPERSONALE;;;SI;19900;2240,4;25/11/2015;20/12/2015;01/01/2015;
Z8E14530B2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01624020440;;SOOFT ITALIA SPA;;;SI;3336,67;3336,67;28/04/2015;25/10/2015;01/01/2015;
Z8D17588E2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO VETRERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02481080964;;AHSI S.P.A.;;;SI;1140;1140;30/11/2015;10/12/2015;01/01/2015;
Z8D1698527;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO RICAMBI PER ATTREZZATURE SANITARIE C.E. 41201800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02672850357;;KARREL HEALTH SOLUTIONS SRL;;;SI;546,16;604,21;16/10/2015;28/11/2015;01/01/2015;
Z8D15405C8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;2719;2719;03/07/2015;10/12/2015;01/01/2015;
Z8C17A07AF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI C.E. 41001620 DEDICATO FREESTYLE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00076670595;;ABBOTT S.r.l.;;;SI;1000;882;16/12/2015;23/08/2016;01/01/2015;
Z8C1564AEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;TRASLOCHI/TRASFERIMENTI APP.RE BIOM. AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02375470289;;AB ANALITICA SRL;;;SI;568,8;568,8;15/07/2015;25/07/2015;01/01/2015;
Z8C14AA553;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI C.E. 41001620;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03203781202;;ARCHIMEDE s.r.l.;;;SI;3936;3936;21/05/2015;26/10/2015;01/01/2015;
Z8C131DCB8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06167210480;;LEDISO ITALIA;;;SI;529,87;529,87;12/10/2015;19/12/2015;01/01/2015;
Z8C13CA1CA;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02501461202;;Novamedisan Italia s.r.l.;;;SI;4845;4845;24/03/2015;26/11/2015;01/01/2015;
Z8B1704142;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02723670960;;Elekta S.p.A.;;;SI;1120;;28/01/2015;07/02/2015;01/01/2015;
Z8B16F801B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00857610968;;BAUSCH & LOMB - IOM S.P.A.;;;SI;7500;;05/11/2015;15/11/2015;01/01/2015;
Z8B146106A;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICO C.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;13110270157;;QIAGEN S.R.L.;;;SI;5400;5400;04/05/2015;14/05/2015;01/01/2015;
Z8B13D172D;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ATTIVITA' PROGRAMMATE SU APP.RE BIOM AUSL PREV/TARATURE/CONVALIDE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04185110154;;Beckman Coulter S.r.l.;;;SI;1597;1597;25/03/2015;04/04/2015;01/01/2015;
Z8A1733EBC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2015 ALTRI SERVIZI TECNICI C/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02007430370;;FORNARI LUCIANO & C SASCONTO DEDICATO MOD.2;;;SI;1881,97;1881,97;26/11/2015;06/12/2015;01/01/2015;
Z8A1641CE7;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2015 ALTRI SERVIZI TECNICI C/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05041450965;;O.N.DA. OSSERVATORIO NAZIONALE SALU;;;SI;350;350;28/09/2015;08/10/2015;01/01/2015;
Z791682C85;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO STRISCE DIAGNOSTICHE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00076670595;;ABBOTT S.r.l.;;;SI;300;300;13/10/2015;14/12/2015;01/01/2015;
Z791471931;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;MANUTENZIONE E TARATURA STRUMENTI DI MISURAZIONE C/EC 41201200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02263030393;;TECNOPOUND SRL;;;SI;5036;5036;07/05/2015;19/10/2015;01/01/2015;
Z78170410A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05757840961;;SONOSITE ITALY S.R.L.;;;SI;60;;15/09/2015;25/09/2015;01/01/2015;
Z7816B2CF0;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;843,2;843,2;22/10/2015;12/11/2015;01/01/2015;
Z7814AABB3;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FOTOMETRI SANITA' PUBBLICA C.E. 11020800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02803441209;;DI GIOVANNI SRL;;;SI;920;920;21/05/2015;31/05/2015;01/01/2015;
Z77174DB4B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO STRISCE REATTIVE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;08082461008;;JOHNSON & JOHNSON MEDICAL SPA;;;SI;2000;1829,97;26/11/2015;23/08/2016;01/01/2015;
Z77170DAB4;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI C.E. 41001620;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03626430379;;G.A.M.A.-HS. SRL;;;SI;1800;1350;11/11/2015;23/08/2016;01/01/2015;
Z77134D6C2;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO X OCULISTICA C.E.41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00216880609;;SOLEKO SPA;;;SI;80;70;20/02/2015;02/03/2015;01/01/2015;
Z7617A184E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI C.E.41001001 MEDICNALI CON AIC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12906300152;;AIR LIQUIDE SANITA' SERVICE S.P.A.;;;SI;1500;1500;16/12/2015;26/12/2015;01/01/2015;
Z761635175;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ALB;TRASPORTI FUNEBRI DONATORI DI ORGANI O PER RISCONTRO DIAGNOSTICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01542561202;;ONORANZE FUNEBRI MINGARDI;;;SI;700;700;24/09/2015;04/10/2015;01/01/2015;
Z761554CF1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI C.E. 41001620;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05680700969;;FUTURE HEALTH ITALIA SRL;;;SI;90;90;10/07/2015;20/07/2015;01/01/2015;
Z7614F2A3B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO VETRERIE E MATERIALE DA LABORATORIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02919890174;;TECNO-LAB SRL;;;SI;108;108;11/06/2015;21/06/2015;01/01/2015;
Z7614C4404;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2015 PUBBLICITA' ED INSERZIONI C/EC 41902100 PRG 10751;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04705810150;;MANZONI SPA;;;SI;1200;1200;10/06/2015;20/06/2015;01/01/2015;
Z76130828F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI MEDICI PER NEONATOLOGIA C.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06065650159;;Cremascoli & Iris;;;SI;765;765;03/02/2015;14/11/2015;01/01/2015;
Z75131C5D8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03587070370;;ALBATROS S.R.L.CONDO DED. MOD. 3;;;SI;11266,2;11186,2;08/01/2015;07/12/2015;01/01/2015;
Z75129377A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI  IN ECONOMIA  APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04156880371;;Zaccanti Spa;;;SI;4638,45;4638,45;12/01/2015;22/01/2015;01/01/2015;
Z74172D0E0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;ACQ. IN ECONOMIA MINUTERIA INFORMATICA  ANNO 2015 C.E.41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01866580812;;MEMOGRAPH DI PANERO GIOVANNA;;;SI;6810,98;6810,98;19/11/2015;21/12/2015;01/01/2015;
Z7412F8EDD;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01725500233;;Zuccato HC S.R.L.;;;SI;2248,63;2074,13;08/01/2015;19/12/2015;01/01/2015;
Z740342CD1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI EX 2012/206;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03849010107;;GI.PI.GI. S.A.S.;;;SI;1463,5;1463,5;06/07/2015;16/07/2015;01/01/2015;
Z7317F7813;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;RINNOVO LICENZE IN ECONOMIA ANNO 2015 C.E.11010300;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01647890209;;SERVIZI INFORMATICI;;;SI;410;410;31/12/2015;31/12/2015;01/01/2015;
Z7316F70D0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03340710270;;ADPARTNERS S.r.l.;;;SI;3026,78;3026,78;05/11/2015;15/11/2015;01/01/2015;
Z7316FE678;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02405801206;;MOLINARI ELETTROMEDICALI SNC;;;SI;5000;635,7;06/11/2015;05/12/2015;01/01/2015;
Z731453143;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;RICHIESTE DI OFFERTA MERCATO ELETTRONICO (RDO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00950300293;;ELETTROFOR SAS DI RUGGERO & C.;;;SI;879;879;22/05/2015;01/06/2015;01/01/2015;
Z73131CC2B;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06106601005;;DIMCO S.P.A.;;;SI;3530;3530;22/01/2015;06/06/2015;01/01/2015;
Z72141F18E;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO RICAMBI PER STAMPANTI C.E. 41002600;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02285440398;;Compamed;;;SI;395;395;15/04/2015;25/04/2015;01/01/2015;
Z72131CCE1;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MANUTENZIONI CORRETTIVE APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02540020969;;AXIOMTEK ITALIA SRL;;;SI;384;384;23/01/2015;27/02/2015;01/01/2015;
Z7207A3135;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DIDATTICO E TEST C/EC 41902000;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11359720155;;LA FAVELLIANA S.N.C. DI VARISCO & C;;;SI;3000;969;07/01/2015;17/01/2015;01/01/2015;
Z71152E3DC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CAVIE E ACCESSORI PER ECG E HOLTER C.E. 41001950;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;06068041000;;Edwards Lifesciences Italia SpA;;;SI;952;952;30/06/2015;17/09/2015;01/01/2015;
Z701423C83;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00574751202;;LIARRE SRL;;;SI;90;;16/04/2015;26/04/2015;01/01/2015;
Z70132CB43;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01885850139;;FUMAGALLI SRL;;;SI;1124;634;09/02/2015;31/10/2015;01/01/2015;
Z7F173B072;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;ACQUISTI IN ECON.NOTEBOOK AD ALTO COSTO (SUPERIORE A ?1.000) C.E.11020400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03478350485;;FRAEL SPA;;;SI;3495;3495;23/11/2015;03/12/2015;01/01/2015;
Z7F164DFFE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03356691208;;5.9 SRL CARE WEIGHTING SYSTEM;;;SI;9636,5;9636,5;15/09/2015;11/12/2015;01/01/2015;
Z7F1541B80;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ARTICOLI PER CAMERA MORTUARIA C.E. 11020800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03558320374;;STANZANI DORIANO ARTICOLI FUNEBRI;;;SI;1410;1410;03/07/2015;13/07/2015;01/01/2015;
Z7E17359E5;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03531280968;;MELLIN S.p.A.;;;SI;588;588;23/11/2015;03/12/2015;01/01/2015;
Z7E17332AD;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2015 ALTRI SERVIZI TECNICI C/EC 41202900 PRG 10476;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03555570377;;Il Baobab soc. cooperativa sociale;;;SI;2050;2050;20/11/2015;30/11/2015;01/01/2015;
Z7E15BE09A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SISTEMI PER RISCALDAMENTO PAZIENTI C.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01681100150;;Seda;;;SI;533;533;19/08/2015;05/11/2015;01/01/2015;
Z7E14571FF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI  IN ECONOMIA  APP.RE BIOMEDICHE AUSL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00615700374;;LANZONI S.r.l.;;;SI;1170;1170;06/05/2015;16/05/2015;01/01/2015;
Z7E1355A11;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;EC 2015 COSTI AMMINISTRATIVI SPESE DI RAPPRESENTANZA C/EC 41902700 PRG 10720;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03809750379;;NOEMA SRL;;;SI;9906,4;9906,4;02/03/2015;12/03/2015;01/01/2015;
Z7E13F9FAF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01122350380;;SAGO MEDICA SRL;;;SI;422,8;422,8;03/04/2015;13/04/2015;01/01/2015;
Z7E13D9904;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO MATERIALE PROTESICO C.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03555970379;;EMILKON OFTALMICA S.R.L.;;;SI;13260;13260;26/03/2015;19/04/2015;01/01/2015;
Z7E13DFD06;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02638740163;;EUROMEDICAL SRL;;;SI;4977,6;4977,6;27/03/2015;08/05/2015;01/01/2015;
Z7D152E231;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ELETTRODI MONOUSO PEDIATRICI C.E. 41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03006350239;;ATES MEDICA.COM SRL;;;SI;540;540;16/07/2015;29/11/2015;01/01/2015;
Z7D1501287;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00175410265;;FAVERO HEALTH PROJECTS S.P.A.;;;SI;1112,7;1112,7;16/06/2015;17/09/2015;01/01/2015;
Z7C15AA264;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI C.A. 41001620;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;04830660280;;ATOS MEDICAL SRL;;;SI;8000;7763,63;06/08/2015;23/08/2016;01/01/2015;
Z7C131D189;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;05775430969;;DE SOUTTER MEDICAL LTD ITALIA;;;SI;1690,8;1690,8;12/01/2015;29/08/2015;01/01/2015;
Z7C131C3CF;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;01814920136;;SIR OFTALMICA srl;;;SI;2000;1980;09/02/2015;23/08/2016;01/01/2015;
Z7C13A4669;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11846301007;;Neupharma Srl;;;SI;12000;11854;16/03/2015;23/08/2016;01/01/2015;
Z7B1740D7E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12410660158;;TEBU-BIO;;;SI;291;291;24/11/2015;04/12/2015;01/01/2015;
Z7B14362AD;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;MATERIALE PER MANUTENZIONI CORRETTIVE APP.RE AUSL (CODICE 1099504);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03912680372;;LYNX SRL;;;SI;85;85;21/04/2015;01/05/2015;01/01/2015;
Z7B131CA67;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;11575580151;;MOVI S.P.A.;;;SI;30870,04;25228,26;02/01/2015;03/12/2015;01/01/2015;
Z7B13A27BF;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;00751160151;;SIEMENS S.p.A.;;;SI;7310,41;7310,41;20/02/2015;06/06/2015;01/01/2015;
Z7B12CCCDA;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO PRESIDI MEDICI VARI C.E.41001900;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;19811,25;19121,25;20/01/2015;24/09/2015;01/01/2015;
Z7A17741E0;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ADT;OB. MANUTENZIONE ORDINARIA EDILE, ELETTRICA, TERMOIDRAULICA IN ECONOMIA (BUONI D'ORDINE)  E18G10000210002;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;03626210961;;BIOH S.R.L.;;;SI;2858;2858;04/12/2015;14/12/2015;01/01/2015;
Z7A155018B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTI IN ECONOMIA DI MATERIALE / SERVIZI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;02694511201;;OFFICE EVOLUTION SRL;;;SI;19900;7300,82;14/07/2015;31/12/2015;01/01/2015;
