Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;QUALIFICA
MATTEUZZI;MARIA GRAZIA;03/12/2017;02/12/2020;42;21/02/2018;RESPONSABILE SETTORE PROGRAMMAZIONE E CONTABILITA';COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
MAZZACURATI;PAOLO;01/01/2016;31/12/2018;;;COORDINATORE DEL TEAM AMMINISTRATORI DI SISTEMA RIS-PACS;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.RADIOLOGIA MEDICA
MAZZALI;GRAZIELLA;01/01/2016;31/12/2018;;;REFERENTE SETTORE COSTITUZIONE RAPPORTO DI LAVORO E GESTIONE MATRICOLARE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
MAZZINI;CRISTINA;01/01/2016;30/06/2018;45;11/03/2016;RESPONSABILE FUNZIONE SPORTELLI UNICI DI ACCESSO (S.U.A.) PORRETTA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
MAZZOCCHI;MILENA;01/01/2018;30/09/2019;437;28/12/2017;COORDINATORE UA IGIENE ALIMENTI OVEST (PO);COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
MAZZOLI;MONICA;01/03/2017;29/02/2020;;;BENESSERE ORGANIZZATIVO E FORMAZIONE AL LAVORO DI EQUIPE  PER LE CASE DELLA SALUTE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
MELLONI;MARZIA;27/07/2017;30/06/2020;290;22/08/2017;RESPONSABILE UO BELLARIA (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
MELOTTI;CHRISTIAN;01/01/2018;14/07/2020;437;28/12/2017;COORDINATORE UA IGIENE ALIMENTI EST (PO);COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO
MEROLA;PIERLUIGI;03/09/2015;02/09/2018;;;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
MIGNANI;VALERIA;31/12/2016;30/12/2019;;;REFERENTE STANDARD PROGETTAZIONE EDILIZIA;COLLABORAT.TECNICO PROFESS.ESPERTO/SETT.TECNICO
MOGGIA;FABRIZIO;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI PROCESSO ASSISTENZIALE NELLE CURE PALLIATIVE (PO);COLLAB.PROF.SANIT.-INFERMIERE
MOLINARI;ANNA;01/01/2016;31/12/2018;;;RESPONSABILE SPORTELLI UNICI DI ACCESSO (S.U.A.) PIANURA EST - BENTIVOGLIO;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
MONARI;MARCO;01/01/2018;29/02/2020;437;28/12/2017;COORDINATORE UA IMPIANTISTICA E ANTINFORTUNISTICA (PO);COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
MONGELLI;FRANCO;01/03/2017;31/01/2018;95;20/03/2017;SUPPORTO DIREZIONALE DSM (PO);COLLAB.PROF.SANIT.-INFERMIERE
MONTANELLI;ROBERTA;18/05/2017;17/05/2020;209;13/06/2017;RESPONSABILE UNITA' PROTESICA INTEGRATIVA (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
MURARO;LORETTA;01/10/2016;30/09/2019;;;REFERENTE AREA QUALITA' PERCEPITA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
MUZZI;MONICA;23/04/2015;22/04/2018;;;RESPONSABILE FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
NEGRONI;MORENA;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE CONTABILITA' ANALISI ECONOMICHE E MOBILITA' SANITARIA (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
NERI;LORENA;01/01/2018;31/05/2018;42;21/02/2018;RESPONSABILE AREA CONTABILE DISTRETTO PIANURA OVEST;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
NERI;MARCO;01/04/2015;31/03/2018;;;RESPONSABILE GRAFICA ED EDITORIA;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
NERI;MANUELA;01/11/2017;31/10/2020;339;11/10/2017;GESTIONE DELLE ATTIVITA' AMMINISTRATIVE E SUPPORTO ALLA VALUTAZIONE ECONOMICA PER IL SETTORE SANGUE (FUNZIONI CRS E SERVIZIO TRASFUSIONALE) (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
NOVI;FRANCESCA;01/10/2016;30/09/2019;;;RESPONSABILE ACCOGLIENZA OM;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
OLIVA;DOMENICO;01/03/2017;19/07/2018;;;UO CENTRO OVEST;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PACE;KATIA;01/01/2018;31/12/2020;443;28/12/2017;COORDINATORE UA DEGENZA PACOM E  MEDICA 9� PIANO CORPO D (PO);COLLAB.PROF.SANIT.-INFERMIERE
PACIOTTI;MONICA;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI UO MEDICA OM (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PADOVAN;MARISA;01/01/2018;30/09/2019;437;28/12/2017;COORDINATORE UA CLINICO ASSISTENZIALE OVEST - PIANURA (PO);COLLAB.PROF.SANIT.ESPERTO-ASSISTENTE SANITARIO (NC)
PAGANELLI;ROBERTO;01/10/2016;30/09/2019;255;17/10/2016;UA PS 118 BENTIVOGLIO;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PANCALDI;GIULIANO;01/03/2017;15/01/2018;;;RESPONSABILE TECNICO DELLA SICUREZZA ANTINCENDIO E RISCHIO AMIANTO (PO);COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
PANNACCI;MIRKO;01/10/2016;30/09/2019;;;REFERENTE USO RAZIONALE ENERGIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
PARMA;ANGELA;01/10/2016;30/09/2019;;;REFERENTE ACCREDITAMENTO ISTITUZIONALE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PASOTTI;ROBERTA;28/04/2017;27/04/2020;148;28/04/2017;RESPONSABILE ANALISI PROCESSI ALTO RISCHIO DI CORRUZIONE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
PEDRETTI;PAOLA;01/10/2016;30/09/2019;;;REFERENTE AREA ECONOMICO FINANZIARIA E FLUSSI INFORMATIVI;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
PERUCCI;CATERINA;01/01/2016;31/05/2018;;;REFERENTE FLUSSI INFORMATIVI SOCIO SANITARI E UFFICIO TUTELE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
PESCI;ROSAEUGENIA;01/04/2015;31/03/2018;;;RESPONSABILE C. D. LAUREA INFERMIERISTICA BOLOGNA 2;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PETRONI;MANUELA;18/07/2017;17/07/2020;290;22/08/2017;RESPONSABILE PROCESSO DELLA CONTINUITA' E DELLA PRESA IN CARICO DOMICILIARE (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PIERFEDERICI;LUCA;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE FLUSSI CONTABILITA' ANALITICA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.STATISTICO
PIERI;FABIO;01/01/2017;31/10/2019;330;23/12/2016;REFERENTE MANUTENZIONE AREA BOLOGNA CENTRO E AREA SUD;COLLABORAT.TECNICO PROFESS.ESPERTO/SETT.TECNICO
PIETROBUONI;PAOLA;20/05/2016;19/05/2019;;;RESPONSABILE FUNZIONE RETI  DI FRONT OFFICE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
PISCITELLI;ANNA GERARDA;01/03/2017;19/07/2018;;;VALUTAZIONE ESITI DEI PERCORSI RIABILITATIVI;COLLAB.PROF.SANIT.ESPERTO-FISIOTERAPISTA
PIZZO;CRISTINA;01/10/2016;30/09/2019;;;RESPONSABILE GESTIONE FRNA E ACCREDITAMENTO;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
PIZZO;CRISTINA;01/10/2016;30/09/2019;;;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI SAN LAZZARO DI SAVENA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
POLI;ANDREA;01/01/2016;31/12/2018;;;REFERENTE FLUSSI E PROTESICA (PIANURA EST);COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
POLI;LUIGI;01/01/2018;31/12/2020;42;21/02/2018;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
POLITI;ANTONIO;01/03/2017;31/12/2019;;;FUNZIONE DI REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
POLLINO;LORENZO;01/01/2016;31/12/2018;45;11/03/2016;REFERENTE MONITORAGGIO E GESTIONE DATI DOTAZIONE ORGANICA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
PREITI;GIANFRANCO;01/03/2017;15/04/2018;;;GESTIONE DOCUMENTAZIONE E SISTEMI INFORMATIVI NELLA SALUTE MENTALE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
PREITI;ROSA;01/04/2015;31/03/2018;;;RESPONSABILE SETTORE AFFARI GENERALI;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
RAMBALDI;MAURIA;01/01/2018;31/05/2019;42;21/02/2018;PROCESSO CEMPA E QUALITA' ASSISTENZA;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
RASI;MONICA;01/07/2015;30/06/2018;;;REFERENTE PROGETTO OSPEDALE SENZA DOLORE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
RAVALDI;ROBERTA;27/07/2017;26/07/2020;290;22/08/2017;COORDINATORE UA RETE FERITE DIFFICILI E STOMATERAPIA (PO);COLLAB.PROF.SANIT.-INFERMIERE
RENOPI;ALESSANDRA;01/01/2018;31/12/2020;42;21/02/2018;RESPONSABILE ATTIVITA' BUDGET DIPARTIMENTI OSPEDALIERI;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
RIBANI;LUCA;01/10/2016;30/09/2019;;;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
RIMONDI;PIERGIORGIO;03/09/2016;02/09/2019;;;RESPONSABILE MANUTENZIONE OSPEDALE BELLARIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
ROMANO;ALFONSO;01/03/2017;30/04/2019;110;28/03/2017;COORDINATORE UA PS MAGGIORE (PO);COLLAB.PROF.SANIT.-INFERMIERE
SALIERI;DANIELA;01/01/2018;29/02/2020;437;28/12/2017;COORDINATORE UA TUTELA AMBIENTI DI LAVORO EST;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
SALSINI;GIAMPIERA;01/01/2018;31/08/2018;42;21/02/2018;GOVERNO RISORSE UMANE CORRELATE ALL'ASSISTENZA;COLLAB.PROF.SANIT.ESPERTO-OSTETRICA
SANDRINI;MARIA CRISTINA;18/07/2017;17/07/2020;290;22/08/2017;RESPONSABILE FUNZIONE DI GESTIONE PERCORSI PUNTI PRELIEVO (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
SANTAMARIA;MATTEO;01/03/2017;31/03/2018;;;FUNZIONE DI RESPONSABILE DELLE POLITICHE AMBIENTALI E MOBILITY MANAGER;COLL.PROF.SANIT.-TECN.PREV.AMBIENTE E LUOGHI DI LAVORO
SASDELLI;GIUSEPPINA;01/10/2017;30/09/2020;360;31/10/2017;RESPONSABILE FUNZIONE AMMINISTRATIVA GESTIONALE (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
SAVARINO;ANNA;01/09/2016;31/08/2019;;;RESPONSABILE FUNZIONE AMMINISTRATIVA DIPARTIMENTO FARMACEUTICO;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
SCAGLIARINI;ALICE;01/10/2016;30/09/2019;;;REFERENTE FONDI SOCIO-SANITARI AZIENDALI E RACCORDO CON ORGANISMI PROVINCIALI;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
SCAGLIARINI;ALICE;01/10/2016;30/09/2019;;;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI PIANURA OVEST;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
SERRA;SANDRA;01/03/2017;30/04/2018;;;UO CHIRURGICA OM (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
SIENA;SIMONETTA;18/12/2017;17/12/2020;42;21/02/2018;REFERENTE AMMINISTRATIVO DI SUPPORTO ALLA OMOGENEIZZAZIONE E UNIFICAZIONE DELLE PROCEDURE AMMINISTRATIVE A LIVELLO DIPARTIMENTALE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
SIENA;ANNUNZIATA;01/01/2016;31/12/2018;;;REFERENTE RE-INGEGNERIZZAZIONE PERCORSI CLINICO ASSISTENZIALI;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
SODDU;SERGIO;01/03/2017;30/04/2018;;;FUNZIONE TUTELA AMBIENTI DI LAVORO;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
SOFRITTI;BARBARA;01/01/2018;31/12/2020;443;28/12/2017;COORDINATORE UA ORTOPEDIA OM (PO);COLLAB.PROF.SANIT.-INFERMIERE
SPAGGIARI;CLAUDIO;01/01/2018;30/12/2020;443;28/12/2017;PERCORSO GOVERNO DELLA PROTESICA (PO);COLLAB.PROF.SANIT.-FISIOTERAPISTA
SPOSITO;DONATELLA;01/03/2017;31/12/2018;;;IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA TERRITORIALE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
STEFANINI;MONICA;01/03/2017;29/02/2020;110;28/03/2017;COORDINATORE UA SALA OPERATORIA OSTETRICO/GINECOLOGICA OM (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
STOPPAZZOLA;NICOLETTA;01/01/2016;31/12/2018;;;COORDINATORE PROCEDURE BENI E SERVIZI ECONOMALI AMBITO METROPOLITANO E A.V.;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
SUSINI;CINZIA;01/03/2017;30/09/2019;;;UA ONCOLOGIA DEGENZA E DSA;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
TABANELLI;PATRIZIA;01/03/2017;31/05/2018;;;PERCORSI PROFESSIONALI BLOCCO OPERATORIO OB;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
TARTARI;LIANA;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI UO INTENSIVA ;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
TIACCI;MAURO;01/03/2017;15/01/2018;;;RESPONSABILE UO PIASTRA BLOCCHI OPERATORI E CENTRALE DI STERILIZZAZIONE UNICA HUB (PO);COLLAB.PROF.SANIT.-INFERMIERE
TINTI;RITA;18/07/2017;17/07/2020;290;22/08/2017;RESPONSABILE UASS PIANURA EST (PO);COLLABORAT.PROFESS.-ASSISTENTE SOCIALE ESPERTO
TOSCHI;ROBERTA;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI UO DIALISI E SERVIZI (PO);COLLAB.PROF.SANIT.-INFERMIERE
TOSCHI;ROBERTA;01/01/2016;31/12/2018;;;RESPONSABILE PROCESSI ASSISTENZIALI DIALITICI (PO);COLLAB.PROF.SANIT.-INFERMIERE
TRACI;IRENE;01/03/2017;31/12/2018;;;PERCORSI POCT;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO
TRISOLINI;ROSANNA;21/06/2017;20/06/2020;213;21/06/2017;REFERENTE AMMINISTRATIVO AREA ECONOMICO-GIURIDICA IRCCS (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
TRONO;VINCENZO;01/03/2017;31/12/2018;;;FUNZIONE DI PROGETTAZIONE EDUCATIVA - INSERIMENTO LAVORATIVO - BUDGET DI SALUTE;COLLAB.PROF.SANIT.ESPERTO-EDUCATORE PROFESSIONALE
UGOLINI;DAVIDE;01/01/2016;31/12/2018;;;REFERENTE REPORTING AREA CURE PRIMARIE;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
VADALA';ADALGISA;18/12/2017;17/12/2020;42;21/02/2018;RESPONSABILE FUNZIONE TUTELA FRAGILITA' PIANURA OVEST;COLLAB.PROF.SANIT.-EDUCATORE PROFESSIONALE
VENTURELLI;GIULIANA;01/03/2017;30/06/2019;;;UO RIABILITAZIONE ETA' EVOLUTIVA;COLLAB.PROF.SANIT.ESPERTO-LOGOPEDISTA
VENTURI;EMANUELE;01/03/2017;30/12/2019;;;PERCORSI DI RICERCA E DI SVILUPPO PROFESSIONALE;COLLAB.PROF.SANIT.-INFERMIERE
VENTURINI;ELENA;28/03/2017;27/03/2020;108;28/03/2017;FUNZIONE AMMINISTRATIVA LUM;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
VERBENA;GEMMA ANGELA MARIA;01/07/2016;30/06/2019;;;PROCESSO PRESA IN CARICO ASSISTENZIALE NELLE CASE DELLA SALUTE ;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
VERONESI;MARCO;01/03/2017;30/04/2018;110;28/03/2017;UO TRASPORTI SANITARI ASSISTITI ;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
VICINELLI;CINZIA;01/03/2017;30/04/2018;;;COORDINATORE UA SALA TRAVAGLIO E PARTO - ACCETTAZIONE E AMBULATORIO OSTETRICO OM;COLLAB.PROF.SANIT.ESPERTO-OSTETRICA
ZANERINI;STEFANIA;01/03/2017;30/09/2019;;;GESTIONE E CONTROLLO DEGLI ASPETTI CONTRATTUALI E NORMATIVI CORRELATI ALLA GESTIONE DELLE RISORSE UMANE;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
ZANETTI;PAOLA;23/12/2016;30/09/2019;332;23/12/2016;REFERENTE AMMINISTRATIVO AREA CITTA'  - DSP;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ZANIBONI;FRANCO;01/01/2018;31/12/2020;42;21/02/2018;FUNZIONE DI REFERENTE AREA FORMAZIONE E SVILUPPO RISORSE UMANE;COLLAB.PROF.SANIT.ESPERTO-TECN.PREV.AMBIENTE E LUOGHI DI LAV
ZANNI;ANGELA;01/01/2016;31/12/2018;;;RESPONSABILE PROCESSO DI PREVENZIONE E CONTROLLO INFEZIONI CORRELATE ALL'ASSISTENZA;COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
ZANNI;DANIELE;01/03/2017;14/03/2018;;;RESPONSABILE FACENTE FUNZIONI IMPLEMENTAZIONE E MONITORAGGIO DEI SISTEMI INFORMATIVI DELLE RISORSE UMANE CORRELATE ALL'ASSISTENZA (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
ZAPPA;RITA;01/10/2016;30/09/2019;;;RESPONSABILE FUNZIONE DI RILEVAZIONE, MONITORAGGIO E RENDICONTAZIONE DELLE RISORSE UMANE;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ZERBINI;CARLO;01/01/2016;31/12/2018;;;REFERENTE PERCORSI AMMINISTRATIVI ASSISTENZA PRIMARIA;COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ZIOSI;SABINA;01/07/2017;30/06/2020;290;22/08/2017;RESPONSABILE UASS PIANURA OVEST;COLLABORAT.PROFESS.-ASSISTENTE SOCIALE ESPERTO
ZUCCHI;MONICA;04/06/2017;03/06/2020;209;13/06/2017;RESPONSABILE FLUSSI FINANZIARI E RAPPORTI CON I FORNITORI (PO);COLLAB.AMMINISTR.-PROFESS.ESPERTO/SETT.AMMINISTR.
ZULLI;VELIA;01/03/2017;29/02/2020;110;28/03/2017;COORDINATORE UA REMS (PO);COLLAB.PROF.SANIT.ESPERTO-INFERMIERE
