SERVIZIO SANITARIO NAZIONALE - anno 2019;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O      D I     D I P E N D E N T I;;;;;;;;;;;;;;
Operatore tecnico addetto all'assistenza - B;T12058;3;30;3;20;;;;9;3;29;1;ND;;;;;;;;;;;;;3;30;3;20;;;;9;3;29;1;PROFILI RUOLO TECNICO;;;
Ausiliario specializzato - A;T11008;3;6;3;4;;1;;1;3;6;1;ND;;;;;;;;;;;;;3;6;3;4;;1;;1;3;6;1;PROFILI RUOLO TECNICO;;;
Profilo atipico ruolo tecnico;T00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO TECNICO;;;
Dirigente amm.vo con incarico di struttura complessa;AD0032;4;8;3;8;;;;;3;8;1;NM;;;;;;;;;;;;;4;8;3;8;;;;;3;8;1;DIR. RUOLO AMMINISTRATIVO;;;
Dirigente amm.vo con incarico di struttura semplice;AD0S31;1;3;1;3;;;;;1;3;1;NM;;;;;;;;;;;;;1;3;1;3;;;;;1;3;1;DIR. RUOLO AMMINISTRATIVO;;;
Dirigente amm.vo con altri incar.prof.li;AD0A31;3;8;3;9;;;;;3;9;1;NM;;;;;;;;;;;;;3;8;3;9;;;;;3;9;1;DIR. RUOLO AMMINISTRATIVO;;;
Dirig. Amm.vo a t. determinato (art. 15-septies dlgs.502/92);AD0612;2;1;2;1;;;;;2;1;1;NM;;;;;;;;;;;;;2;1;2;1;;;;;2;1;1;DIR. RUOLO AMMINISTRATIVO;;;
Collaboratore amministrativo prof.le senior - DS;A18869;20;95;18;85;;1;;5;18;91;1;ND;;;;;;;;;;;;;20;95;18;85;;1;;5;18;91;1;PROFILI RUOLO AMMINISTRATIVO;;;
Collaboratore amministrativo prof.le - D;A16028;40;225;37;192;;2;2;19;39;213;1;ND;;;;;;;;;;;;;40;225;37;192;;2;2;19;39;213;1;PROFILI RUOLO AMMINISTRATIVO;;;
Assistente amministrativo - C;A14005;57;279;55;208;;5;;53;55;266;1;ND;;;;;;;;;;;;;57;279;55;208;;5;;53;55;266;1;PROFILI RUOLO AMMINISTRATIVO;;;
Coadiutore amm.vo senior - BS;A13870;6;12;6;9;;1;;1;6;11;1;ND;;;;;;;;;;;;;6;12;6;9;;1;;1;6;11;1;PROFILI RUOLO AMMINISTRATIVO;;;
Coadiutore amm.vo - B;A12017;26;46;20;35;1;2;8;8;29;45;1;ND;;;;;;;;;;;;;26;46;20;35;1;2;8;8;29;45;1;PROFILI RUOLO AMMINISTRATIVO;;;
Commesso - A;A11030;6;2;1;1;2;;2;1;5;2;1;ND;;;;;;;;;;;;;6;2;1;1;2;;2;1;5;2;1;PROFILI RUOLO AMMINISTRATIVO;;;
Profilo atipico ruolo amministrativo;A00062;;;;;;;;;;;0;ND;;;;;;;;;;;;;;;;;;;;;;;0;PROFILI RUOLO AMMINISTRATIVO;;;
Ricercatore sanitario - DS;N18694;;;1;;;;;;1;;1;ND;;;;;;;;;;;;;;;1;;;;;;1;;1;PROFILO RUOLO RICERCA SANITARIA;;;
Collaboratore prof.le  di ricerca sanitaria - D;N16695;;;;5;;;;1;;6;1;ND;;;;;;;;;;;;;;;;5;;;;1;;6;1;PROFILO RUOLO RICERCA SANITARIA;;;
CONTRATTISTI (a);000061;1;;1;;;;;;1;;1;AP;;;;;;;;;;;;;1;;1;;;;;;1;;1;PERSONALE CONTRATTISTA;;;
TOTALE;;2.217;5.987;2.216;5.588;14;48;32;584;2.262;6.220;;;;;;;;;;;;;;;2.217;5.987;2.216;5.588;14;48;32;584;2.262;6.220;;;;;
(a) personale a tempo indeterminato al quale viene applicato un contratto di lavoro di tipo privatistico (es.: tipografico, chimico, edile,  metalmeccanico, portierato, ecc.) e personale ex medico condotto di cui all'art. 36, comma 3, del CCNL 10.2.2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(*) inserire i dati comunicati nella tab.1 (colonna presenti al 31/12/2018) della rilevazione dell'anno precedente;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(**) dato pari alla somma del personale a tempo pieno + in part-time fino al 50% + in part-time oltre il 50% ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(1) qualifica unica di dirigente delle professioni sanitarie infermieristiche, tecniche, della riabilitazione, della prevenzione e della professione ostetrica di cui agli artt. 8 e 9 del CCNL 17.10.2008 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
(2) profili previsti dall'art.18 del CCNL 19 aprile 2004;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
