CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6553329A29""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DI RIVISTE VARIE ON LINE E CARTACEE  PER AUSL BO E AOUBO PER ANNO 2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03759710613""";;ED. DIRITTO SANITARIO;;;SI;1110,00;;1110,00;;;;;;;;;;;;;;01/01/2016;
"=""6553335F1B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DI RIVISTE VARIE ON LINE E CARTACEE  PER AUSL BO E AOUBO PER ANNO 2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02118311006""";;CNR;;;SI;198,00;;198,00;;;;;;;;;;;;;;01/01/2016;
"=""6553341412""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DI RIVISTE VARIE ON LINE E CARTACEE  PER AUSL BO E AOUBO PER ANNO 2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01131710376""";;UNIVERSITA' BOLOGNA DIP.SCIENZESTATISTICHE;;;SI;409,83;;409,83;;;;;;;;;;;;;;01/01/2016;
"=""6553346831""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DI RIVISTE VARIE ON LINE E CARTACEE  PER AUSL BO E AOUBO PER ANNO 2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00987061009""";;SIAE BOLOGNA;;;SI;84,61;;84,61;;;;;;;;;;;;;;01/01/2016;
"=""6555232C90""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"PROROGA CONVENZIONE INTERCENT-ER  ""PRODOTTI PER NUTRIZIONE ENTERALE""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00076670595""";;ABBOTT S.r.l.;;;SI;413437,89;342355,80;32617,60;37514,09;950,40;;;;;;;;;;;;01/01/2016;
"=""6555238187""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"PROROGA CONVENZIONE INTERCENT-ER  ""PRODOTTI PER NUTRIZIONE ENTERALE""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02401440157""";;NESTLE ITALIANA SPA;;;SI;479288,44;395004,55;7394,60;76419,49;469,80;;;;;;;;;;;;01/01/2016;
"=""6555258208""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"PROROGA CONVENZIONE INTERCENT-ER  ""PRODOTTI PER NUTRIZIONE ENTERALE""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11667890153""";;NUTRICIA ITALIA S.p.A;;;SI;155665,06;125306,00;18499,94;11723,04;136,08;;;;;;;;;;;;01/01/2016;
"=""65552478F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"PROROGA CONVENZIONE INTERCENT-ER  ""PRODOTTI PER NUTRIZIONE ENTERALE""";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10634380017""";;NUTRISENS ITALIA SRL;;;SI;12036,00;11475,00;255,00;306,00;;;;;;;;;;;;;01/01/2016;
"=""6559446214""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale contrattualmente previsto per la fornitura di trapani e sistemi motorizzati Microchoice per le esigenze dell'Ausl di Imola e di Ferrara;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""05297730961""";;CONMED ITALIA;;;SI;127091,80;;;;63783,80;63308,00;;;;;;;;;;;01/01/2016;
"=""6559170E4D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo  del servizio di trasporto cose e persone per le esigenze dell'AUSL DI IMOLA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""BLLVVC69C23A944Q""";;BALLANDI IVANOVIC;RTI - BALLDANDI IVANOVIC - CAMAGGI CLAUDIA;02-MANDATARIA;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6559170E4D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo  del servizio di trasporto cose e persone per le esigenze dell'AUSL DI IMOLA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""CMGCLD69H57D668R""";;CAMAGGI CLAUDIA;RTI - BALLDANDI IVANOVIC - CAMAGGI CLAUDIA;01-MANDANTE;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6559170E4D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo  del servizio di trasporto cose e persone per le esigenze dell'AUSL DI IMOLA;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;;;RTI - BALLDANDI IVANOVIC - CAMAGGI CLAUDIA;;;SI;57377,05;;;57377,05;;;;;;;;;;;;;01/01/2016;
"=""65596878F3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07123400157""";;COOK ITALIA;;;SI;1483469,00;260000,00;1053469,00;;;;170000,00;;;;;;;;;;01/01/2016;
"=""65597003AF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02845340963""";;BOLTON MEDICAL;;;SI;200000,00;;200000,00;;;;;;;;;;;;;;01/01/2016;
"=""6559711CC0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;1077230,00;30230,00;1047000,00;;;;;;;;;;;;;;01/01/2016;
"=""655972477C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07668030583""";;Serom;;;SI;553071,00;110000,00;443071,00;;;;;;;;;;;;;;01/01/2016;
"=""6559735092""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03748120155""";;W.L. GORE & ASSOCIATI;;;SI;717454,00;;407454,00;;;;310000,00;;;;;;;;;;01/01/2016;
"=""655974372A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento diretto della fornitura annuale di endoprotesi addominali e toraciche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00420240376""";;MEDICAL INSTRUMENTS;;;SI;183270,00;;183270,00;;;;;;;;;;;;;;01/01/2016;
"=""6559980ABD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DIRETTO DI STIMOLATORI MIDOLLARI,CEREBRALI, VASCOLARI E VAGALI PER LE ESIGENZE DELL'AREA VASTA BOLOGNA/FERRARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08230491006""";;Cormed Cardiovascolare S.r.l.;;;SI;342590,00;164990,00;134600,00;;;;43000,00;;;;;;;;;;01/01/2016;
"=""6560045064""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DIRETTO DI STIMOLATORI MIDOLLARI,CEREBRALI, VASCOLARI E VAGALI PER LE ESIGENZE DELL'AREA VASTA BOLOGNA/FERRARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;952499,00;319450,00;23076,00;136408,00;;;473565,00;;;;;;;;;;01/01/2016;
"=""6590082EE8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISTO DIRETTO DI STIMOLATORI MIDOLLARI,CEREBRALI, VASCOLARI E VAGALI PER LE ESIGENZE DELL'AREA VASTA BOLOGNA/FERRARA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11264670156""";;ST.JUDE MEDICAL ITALIA SPA;;;SI;300800,00;55800,00;;;;;245000,00;;;;;;;;;;01/01/2016;
"=""Z94181E4C8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ACQUISIZIONE IN PROPRIETA�  DI N.2 MODULI DI SINTESI  E CONTESTUALE AGGIORNAMENTO ULTIMA RELEASE.  DITTA GE MEDICAL SYSTEMS SPA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;SI;25100,00;;25100,00;;;;;;;;;;;;;;01/01/2016;
"=""6572394F17""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo servizio cremazione parti anatomiche;22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA;"=""00323270371""";;C. I. F. s.r.l.  Consorzio Imprese Funebri;;;SI;23803,27;11311,47;9344,26;;3147,54;;;;;;;;;;;;01/01/2016;
"=""6530912712""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ABBONAMENTO AI SERVIZI ANSA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00391130580""";;AGENZIA ANSA;;;SI;47837,60;34028,00;;;13809,60;;;;;;;;;;;;01/01/2016;
"=""6527778CCE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ABBONAMENTO NOTIZIARIO DIRE E DIReS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08252061000""";;COM.E Comunicazione & Editoria SRL;;;SI;47400,00;19500,00;16500,00;;11400,00;;;;;;;;;;;;01/01/2016;
"=""6580952563""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga Kit per il monitoraggio pressorio artero venoso;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06068041000""";;Edwards Lifesciences Italia SpA;;;SI;59415,00;18895,00;37500,00;;3020,00;;;;;;;;;;;;01/01/2016;
"=""6584449B32""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratti per la fornitura di Farmaci anti-epatite C nelle more convenzioni Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11187430159""";;GILEAD SCIENCES;;;SI;33933928,19;1979499,78;29956428,46;1997999,95;;;;;;;;;;;;;01/01/2016;
"=""65844560FC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratti per la fornitura di Farmaci anti-epatite C nelle more convenzioni Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02645920592""";;ABBVIE S.r.l.;;;SI;14909224,70;834082,51;13314655,18;760487,01;;;;;;;;;;;;;01/01/2016;
"=""658446693A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratti per la fornitura di Farmaci anti-epatite C nelle more convenzioni Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00082130592""";;Bristol-Myers Squibb Srl;;;SI;3649328,96;390999,53;2974996,44;283332,99;;;;;;;;;;;;;01/01/2016;
"=""6584472E2C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga contratti per la fornitura di Farmaci anti-epatite C nelle more convenzioni Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02707070963""";;Janssen-Cilag;;;SI;461999,99;;461999,99;;;;;;;;;;;;;;01/01/2016;
"=""6422949131""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento di un servizio di call center rivolto alle prestazioni ambulatoriali e di ricovero in LP;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02095650343""";;BT ENIA TELECOMUNICAZIONI SPA;;;SI;200000,00;;200000,00;;;;;;;;;;;;;;01/01/2016;
"=""6422949131""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento di un servizio di call center rivolto alle prestazioni ambulatoriali e di ricovero in LP;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02618150730""";;SDS SRL;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""6422949131""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Affidamento di un servizio di call center rivolto alle prestazioni ambulatoriali e di ricovero in LP;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01944260221""";;GPI S.p.A.;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""62167207A1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura lame sterili Feather originali o equivalenti per le esigenze dell'Ausl di Bologna, Aou di Bologna, Ior e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06754140157""";;BIO-OPTICA MILANO SPA;;;SI;95860,00;13684,00;27200,00;4352,00;50624,00;;;;;;;;;;;;01/01/2016;
"=""62167207A1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura lame sterili Feather originali o equivalenti per le esigenze dell'Ausl di Bologna, Aou di Bologna, Ior e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08693440151""";;Histo-Line Laboratories S.r.L.;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""62167207A1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura lame sterili Feather originali o equivalenti per le esigenze dell'Ausl di Bologna, Aou di Bologna, Ior e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02405040284""";;KALTEK SRL;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""62167207A1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura lame sterili Feather originali o equivalenti per le esigenze dell'Ausl di Bologna, Aou di Bologna, Ior e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00805390283""";;LABOINDUSTRIA S.P.A.;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""62167207A1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura lame sterili Feather originali o equivalenti per le esigenze dell'Ausl di Bologna, Aou di Bologna, Ior e Ausl Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01794050151""";;LP ITALIANA SPA;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""6336397039""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;COTTIMO FIDUCIARIO N. 107/2015 PER LA FORNITURA BIENNALE DI CATETERI A PALLONCINO PER PTCA A RILASCIO DI PACLITAXEL A SINGOLO LUME;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""08862820969""";;ab medica spa;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""6336397039""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;COTTIMO FIDUCIARIO N. 107/2015 PER LA FORNITURA BIENNALE DI CATETERI A PALLONCINO PER PTCA A RILASCIO DI PACLITAXEL A SINGOLO LUME;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09699320017""";;BIOTRONIK ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""6336397039""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;COTTIMO FIDUCIARIO N. 107/2015 PER LA FORNITURA BIENNALE DI CATETERI A PALLONCINO PER PTCA A RILASCIO DI PACLITAXEL A SINGOLO LUME;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""6336397039""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;COTTIMO FIDUCIARIO N. 107/2015 PER LA FORNITURA BIENNALE DI CATETERI A PALLONCINO PER PTCA A RILASCIO DI PACLITAXEL A SINGOLO LUME;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03544600137""";;INNOVA HTS srl;;;SI;79100,00;35000,00;9100,00;;;;35000,00;;;;;;;;;;01/01/2016;
"=""6336397039""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;COTTIMO FIDUCIARIO N. 107/2015 PER LA FORNITURA BIENNALE DI CATETERI A PALLONCINO PER PTCA A RILASCIO DI PACLITAXEL A SINGOLO LUME;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;01/01/2016;
"=""65936178DF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto Farmaci esclusivi al 30/09/2016 nelle more gara Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02707070963""";;Janssen-Cilag;;;SI;4291905,80;58705,97;4225967,94;7231,89;;;;;;;;;;13566,93;;;01/01/2016;
"=""65936292C8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto Farmaci esclusivi al 30/09/2016 nelle more gara Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00735390155""";;ASTRAZENECA SPA;;;SI;48155,10;31395,00;13282,50;3477,60;;;;;;;;;;;;;01/01/2016;
"=""6593639B06""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto Farmaci esclusivi al 30/09/2016 nelle more gara Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00421210485""";;BOEHRINGER INGELHEIM ITALIA s.p.a.;;;SI;73098,90;38745,00;32287,50;2066,40;;;;;;;;;;;;;01/01/2016;
"=""6593649349""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto Farmaci esclusivi al 30/09/2016 nelle more gara Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11187430159""";;GILEAD SCIENCES;;;SI;198720,86;;198720,86;;;;;;;;;;;;;;01/01/2016;
"=""659365583B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto diretto Farmaci esclusivi al 30/09/2016 nelle more gara Intercenter;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00696360155""";;TAKEDA ITALIA S.P.A.;;;SI;3018,67;;3018,67;;;;;;;;;;;;;;01/01/2016;
"=""6599232286""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzioner Celle Frigorifere e camere mortuarie AOUBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00208260380""";;Fornasini Mauro srl;;;SI;51800,00;;51800,00;;;;;;;;;;;;;;01/01/2016;
"=""66007306B5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga servizio di aggiornamento tecnologico per attrezzature centro stampa unificato delle Aziende USL e OU di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00747880151""";;Xerox;;;SI;93000,00;;93000,00;;;;;;;;;;;;;;01/01/2016;
"=""65997638B6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02645920592""";;ABBVIE S.r.l.;;;SI;4030945,50;2011138,40;1598508,28;412630,12;8668,70;;;;;;;;;;;;01/01/2016;
"=""6599772026""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00890231004""";;Allergan Spa;;;SI;122431,22;83857,00;38574,22;;;;;;;;;;;;;;01/01/2016;
"=""6599778518""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05665070966""";;Alexion Pharma Italy S.r.l.;;;SI;1992720,00;;1992720,00;;;;;;;;;;;;;;01/01/2016;
"=""6599781791""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06037901003""";;Almirall S.p.A.;;;SI;84185,20;79420,00;4765,20;;;;;;;;;;;;;;01/01/2016;
"=""6599788D56""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05849130157""";;BAYER S.p.A. Divisione Farmaceutici;;;SI;957248,54;683821,74;5985,42;254327,79;13113,59;;;;;;;;;;;;01/01/2016;
"=""65997974C6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00421210485""";;BOEHRINGER INGELHEIM ITALIA s.p.a.;;;SI;1242652,10;1071927,00;5560,43;150849,00;14315,67;;;;;;;;;;;;01/01/2016;
"=""6599805B5E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01726510595""";;Bristol-Myers Squibb;;;SI;805476,00;;805476,00;;;;;;;;;;;;;;01/01/2016;
"=""6599811055""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05038691001""";;BRUNO FARMACEUTICI SPA;;;SI;19152,02;17392,33;122,77;;1636,92;;;;;;;;;;;;01/01/2016;
"=""6599825BDF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11187430159""";;GILEAD SCIENCES;;;SI;71854,20;45725,40;26128,80;;;;;;;;;;;;;;01/01/2016;
"=""6599861995""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00212840235""";;GLAXOSMITHKLINE S.P.A.;;;SI;2965,20;2965,20;;;;;;;;;;;;;;;01/01/2016;
"=""6599864C0E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02707070963""";;Janssen-Cilag;;;SI;1678430,19;395835,35;1188491,41;94103,43;;;;;;;;;;;;;01/01/2016;
"=""6599875524""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11815361008""";;medac pharma Srl a socio unico;;;SI;13318,80;2410,80;10908,00;;;;;;;;;;;;;;01/01/2016;
"=""6599880943""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00887261006""";;Msd Italia;;;SI;1910702,87;449160,54;1276448,23;47785,80;137308,30;;;;;;;;;;;;01/01/2016;
"=""6599886E35""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga dei contratti per la fornitura di farmaci esclusivi nelle more delle nuove convenzioni Intercenter- Aziende Sanitarie di Bologna e Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02385200122""";;Novartis Farma;;;SI;110185,25;;110185,25;;;;;;;;;;;;;;01/01/2016;
