;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso fornitori di beni strumentali;23.153,99;45.130,55;;;68.284,54
;Debiti v/altre partecipate;819.768,73;;;;819.768,73
;Erario conto IVA;479.667,17;434.147,77;;;913.814,94
U3213 Corsi di formazione esternalizzata;;181.350,14;222.459,18;;;403.809,32
;Altri debiti verso fornitori di beni e servizi;61.777,40;55.781,56;;;117.558,96
;Debiti verso altri soggetti;13.260,43;25.194,08;;;38.454,51
;Debiti verso Amministrazioni Pubbliche diverse;150,00;;;;150,00
;Debiti verso INPS;16.610,11;19.145,11;;;35.755,22
;Erario conto IVA;2.044,89;1.336,23;;;3.381,12
;Debiti verso Universita`;30.082,48;;;;30.082,48
;Altri debiti v/Stato;9.588,00;;;;9.588,00
;Debiti verso il personale dipendente per retribuzioni;46.727,15;118.387,45;;;165.114,60
;Debiti verso farmacie;1.109,68;;;;1.109,68
;Debiti verso Enti locali;;2.614,75;;;2.614,75
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;5.849.637,19;4.134.434,23;;;9.984.071,42
;Altri debiti verso fornitori di beni e servizi;4.881.721,33;3.424.787,29;;;8.306.508,62
;Erario conto IVA;966.221,86;703.919,35;;;1.670.141,21
;Debiti verso Enti locali;470,00;137,00;;;607,00
;Altri debiti v/Stato;624,00;5.324,00;;;5.948,00
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);300,00;;;;300,00
;Debiti verso Amministrazioni Pubbliche diverse;;266,59;;;266,59
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.694.106,20;1.283.512,06;;;2.977.618,26
;Altri debiti verso fornitori di beni e servizi;1.383.002,36;1.045.569,23;;;2.428.571,59
;Erario conto IVA;311.103,84;237.942,83;;;549.046,67
U3217 Manutenzione ordinaria e riparazioni di automezzi;;54.849,09;132.369,19;;;187.218,28
;Erario conto IVA;13.455,22;23.038,59;;;36.493,81
;Altri debiti verso fornitori di beni e servizi;41.393,87;109.330,60;;;150.724,47
U3218 Altre spese di manutenzione ordinaria e riparazioni;;234.554,29;302.670,20;;;537.224,49
;Altri debiti verso fornitori di beni e servizi;182.657,41;245.135,75;;;427.793,16
;Erario conto IVA;51.677,70;49.734,45;;;101.412,15
;Debiti v/altre partecipate;219,18;;;;219,18
;Debiti verso altri soggetti;;7.800,00;;;7.800,00
U3219 Spese legali;;19.596,93;22.168,79;;;41.765,72
;Altri debiti verso fornitori di beni e servizi;19.399,37;15.631,71;;;35.031,08
;Erario conto IVA;197,56;64,27;;;261,83
;Debiti verso Amministrazioni Pubbliche diverse;;83,00;;;83,00
;Debiti verso altri soggetti;;6.389,81;;;6.389,81
U3220 Smaltimento rifiuti;;458.809,37;500.778,61;;;959.587,98
;Altri debiti verso fornitori di beni e servizi;414.842,45;345.354,50;;;760.196,95
;Erario conto IVA;43.966,92;155.424,11;;;199.391,03
U3221 Manutenzione e riparazione agli impianti e macchinari;;16.681,27;21.247,41;;;37.928,68
;Erario conto IVA;4.165,34;1.527,33;;;5.692,67
;Altri debiti verso fornitori di beni e servizi;12.515,93;19.720,08;;;32.236,01
U3222 Manutenzione e riparazione ai mobili e arredi;;8.202,60;7.354,77;;;15.557,37
;Altri debiti verso fornitori di beni e servizi;6.678,36;6.028,50;;;12.706,86
;Erario conto IVA;1.524,24;1.326,27;;;2.850,51
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;202.043,74;69.449,01;;;271.492,75
;Erario conto IVA;26.105,62;7.386,89;;;33.492,51
;Altri debiti verso fornitori di beni e servizi;120.442,68;30.462,05;;;150.904,73
;Debiti verso Enti locali;55.495,44;;;;55.495,44
;Debiti verso Amministrazioni Pubbliche diverse;;31.600,07;;;31.600,07
U3299 Altre spese per servizi non sanitari;;7.465.000,32;4.560.116,64;;;12.025.116,96
;Altri debiti verso fornitori di beni e servizi;3.224.727,88;3.250.378,45;;;6.475.106,33
;Debiti verso Asl della Regione  per altre prestazioni;655,39;758,00;;;1.413,39
;Debiti verso Aosp della regione per altre prestazioni;23.496,64;25.872,15;;;49.368,79
;Erario conto IVA;937.996,52;598.738,03;;;1.536.734,55
;Debiti verso farmacie;1.372.224,51;678.724,88;;;2.050.949,39
;Debiti verso Enti locali;1.749,33;22,00;;;1.771,33
;Debiti v/altre partecipate;1.892.915,37;;;;1.892.915,37
;Debiti verso fornitori di beni strumentali;50,00;;;;50,00
;Altri debiti v/Stato;570,00;;;;570,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.700,00;;;;2.700,00
;Debiti verso altri soggetti;7.914,68;1.060,80;;;8.975,48
;Debiti verso Amministrazioni Pubbliche diverse;;4.562,33;;;4.562,33
U4107 Contributi e trasferimenti  ad aziende sanitarie;;163.750,00;442.898,02;;;606.648,02
;Debiti verso Asl della Regione  per altre prestazioni;163.750,00;196.111,56;;;359.861,56
;Debiti verso Aosp della regione per altre prestazioni;;246.786,46;;;246.786,46
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;6.269,50;;;;6.269,50
;Altri debiti v/Stato;6.269,50;;;;6.269,50
U4117 Contributi e trasferimenti  a Universita';;360.529,79;634.945,01;;;995.474,80
;Debiti verso Universita`;360.529,79;634.945,01;;;995.474,80
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;71.486,90;;;71.486,90
;Debiti verso Aziende sanitarie di altre regioni;;71.486,90;;;71.486,90
U4202 Contributi e trasferimenti  a famiglie;;3.552.958,35;2.703.196,89;;;6.256.155,24
;Debiti verso privati per FRNA;2.285.536,28;1.487.423,32;;;3.772.959,60
;Debiti verso altri soggetti;1.211.183,20;664.754,58;;;1.875.937,78
;Erario conto IVA;592,31;913,20;;;1.505,51
;Debiti verso Amministrazioni Pubbliche per FRNA;55.646,56;153.900,00;;;209.546,56
;Debiti verso Enti Locali per FRNA;;396.205,79;;;396.205,79
U4203 Contributi e trasferimenti  a istituzioni sociali private;;831.642,55;1.316.148,37;;;2.147.790,92
;Altri debiti verso fornitori di beni e servizi;783.342,55;534.464,48;;;1.317.807,03
;Debiti verso Amministrazioni Pubbliche diverse;28.300,00;;;;28.300,00
;Debiti verso Universita`;20.000,00;;;;20.000,00
;Debiti verso Enti locali;;779.243,89;;;779.243,89
;Erario conto IVA;;440,00;;;440,00
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;1.155.250,39;1.747.989,65;;;2.903.240,04
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.250,00;;;;3.250,00
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;;;;4.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;14.000,00;;;;14.000,00
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Debiti verso Asl della Regione  per altre prestazioni;2.148,15;10.590,30;;;12.738,45
;Cassa Economale Usl Bologna Distretto San Lazzaro;6.000,00;;;;6.000,00
;Debiti verso altri soggetti;1.104.465,76;1.717.140,80;;;2.821.606,56
;Debiti verso INAIL;206,40;;;;206,40
;Cassa Economale Usl Bologna DSP area centro;3.000,00;;;;3.000,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);680,08;;;;680,08
;Debiti verso Enti locali;1.500,00;;;;1.500,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;20.258,55;;;20.258,55
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;3.877.344,78;508.955,05;;;4.386.299,83
;Altri debiti verso fornitori di beni e servizi;1.627.578,87;114.532,48;;;1.742.111,35
;Debiti verso Amministrazioni Pubbliche diverse;664.044,55;72.987,80;;;737.032,35
;Debiti verso altri soggetti;3.115,88;3.864,74;;;6.980,62
;Erario conto IVA;64.688,24;60.332,46;;;125.020,70
;Debiti verso Ospedali Privati;1.492.491,52;250.369,57;;;1.742.861,09
;Debiti verso Enti locali;25.192,70;;;;25.192,70
;Debiti verso convenzionati esterni;233,02;;;;233,02
;Cassa Economale Usl Bologna Maggiore;;242,00;;;242,00
;Debiti verso farmacie;;6.626,00;;;6.626,00
U5201 Noleggi;;1.646.783,75;2.629.166,83;;;4.275.950,58
;Altri debiti verso fornitori di beni e servizi;1.381.173,42;2.196.248,90;;;3.577.422,32
;Erario conto IVA;265.610,33;432.917,93;;;698.528,26
U5202 Locazioni;;580.420,92;631.982,00;;;1.212.402,92
;Altri debiti verso fornitori di beni e servizi;244.072,52;168.388,71;;;412.461,23
;Debiti verso Amministrazioni Pubbliche diverse;101.307,95;85.625,77;;;186.933,72
;Debiti verso Ospedali Privati;9.329,15;;;;9.329,15
;Debiti verso Enti locali;83.873,62;68.218,25;;;152.091,87
;Debiti verso altri soggetti;12.152,90;14.051,58;;;26.204,48
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);25.377,02;117.120,26;;;142.497,28
;Erario conto IVA;42.418,94;23.855,38;;;66.274,32
;Debiti verso INAIL;61.888,82;154.722,05;;;216.610,87
U5203 Leasing operativo;;618.573,43;562.339,48;;;1.180.912,91
;Altri debiti verso fornitori di beni e servizi;562.339,48;562.339,48;;;1.124.678,96
;Erario conto IVA;56.233,95;;;;56.233,95
U5304 Interessi passivi per anticipazioni di cassa;;30,37;;;;30,37
;Altri debiti verso fornitori di beni e servizi;30,37;;;;30,37
U5305 Interessi su mutui;;;59.549,00;;;59.549,00
;Debiti per  mutui in scadenza entro 12 mesi;;59.549,00;;;59.549,00
U5306 Interessi passivi v/fornitori;;;5.765,41;;;5.765,41
;Altri debiti verso fornitori di beni e servizi;;5.765,41;;;5.765,41
U5308 Altri oneri finanziari;;6.655,77;82.508,16;;;89.163,93
;Erario conto IVA;3.844,33;;;;3.844,33
;Altri debiti verso fornitori di beni e servizi;2.811,44;73.459,06;;;76.270,50
;Debiti verso il personale dipendente per retribuzioni;;9.049,10;;;9.049,10
U5401 - IRAP;;9.653.644,35;7.929.508,35;;;17.583.152,70
;Debiti per Irap;9.652.656,77;7.920.261,33;;;17.572.918,10
;Debiti verso Universita`;987,58;1.702,95;;;2.690,53
;Debiti verso Amministrazioni Pubbliche diverse;;7.544,07;;;7.544,07
U5402 IRES;;;295.630,24;;;295.630,24
;Debiti per IRES;;295.630,24;;;295.630,24
U5404 I.V.A.;;60.947,95;230.719,07;;;291.667,02
;Erario conto IVA;60.947,95;230.375,87;;;291.323,82
;Altri debiti verso fornitori di beni e servizi;;343,20;;;343,20
U5499 Altri tributi;;233.206,20;960.265,08;;;1.193.471,28
;Debiti verso privati per FRNA;790,00;676,00;;;1.466,00
;Altri debiti verso fornitori di beni e servizi;69.068,28;69.432,72;;;138.501,00
;Debiti verso Amministrazioni Pubbliche diverse;2.455,39;34.227,94;;;36.683,33
;Debiti verso Amministrazioni Pubbliche per FRNA;1.102,00;526,00;;;1.628,00
;Debiti verso altri soggetti;226,20;4.444,45;;;4.670,65
;Debiti verso Enti di ricerca;4,00;52,00;;;56,00
;Debiti verso Ospedali Privati;951,00;806,00;;;1.757,00
;Debiti verso Asl della Regione  per altre prestazioni;72,00;106,00;;;178,00
;Debiti verso Aosp della regione per altre prestazioni;218,00;80,00;;;298,00
;Debiti verso Aziende sanitarie di altre regioni;74,00;12,00;;;86,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;74,00;12,00;;;86,00
;Debiti verso convenzionati esterni;714,00;548,00;;;1.262,00
;Debiti verso farmacie;38,00;34,00;;;72,00
;Debiti verso Enti locali;23.044,00;730.445,50;;;753.489,50
;Erario conto IVA;5.842,50;4.897,32;;;10.739,82
;Debiti verso Universita`;2,00;;;;2,00
;Debiti verso INAIL;4,00;6,00;;;10,00
;Debiti tributari per altro;84.510,33;65.818,91;;;150.329,24
;Debiti verso Enti Locali per FRNA;50,00;8,00;;;58,00
;Debiti v/altre partecipate;2,00;;;;2,00
;Altri debiti v/Stato;42.683,50;44.438,79;;;87.122,29
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.281,00;1.327,00;;;2.608,00
;Debiti verso ARPA;;154,95;;;154,95
;Cassa Economale Usl Bologna Maggiore;;1.891,50;;;1.891,50
;Cassa Economale Usl Bologna DSP area centro;;320,00;;;320,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;36.934,19;189.412,09;;;226.346,28
;Debiti verso Organi istituzionali;33.060,77;145.141,92;;;178.202,69
;Altri debiti v/Stato;3.873,42;3.873,42;;;7.746,84
;Debiti verso Universita`;;40.396,75;;;40.396,75
U5504 Commissioni e Comitati;;75.164,07;39.620,13;;;114.784,20
;Debiti per IRPEF;5.716,17;9.905,13;;;15.621,30
;Altri debiti verso fornitori di beni e servizi;11.044,66;18.811,68;;;29.856,34
;Debiti verso soggetti assimilati lavoro dipendente;-1.295,76;7.747,21;;;6.451,45
;Debiti verso il personale dipendente per retribuzioni;59.699,00;;;;59.699,00
;Debiti per Irap;;1.565,81;;;1.565,81
;Altri debiti v/Stato;;1.590,30;;;1.590,30
U5505 Borse di studio;;261.976,54;978.184,09;;;1.240.160,63
;Debiti verso soggetti assimilati lavoro dipendente;260.476,54;978.184,09;;;1.238.660,63
;Debiti verso altri soggetti;1.500,00;;;;1.500,00
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;405.637,24;243.492,54;;;649.129,78
;Debiti per IRPEF;405.637,24;243.492,54;;;649.129,78
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;66.131,18;82.483,92;;;148.615,10
;Debiti verso INPS;44.856,08;72.036,63;;;116.892,71
;Debiti verso altri soggetti;21.275,10;10.447,29;;;31.722,39
U5508 Premi di operosita' medici SUMAI;;504.583,27;836.700,42;;;1.341.283,69
;Debiti verso convenzionati interni;504.583,27;836.700,42;;;1.341.283,69
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;28.036,23;43.445,57;;;71.481,80
;Debiti verso INPS;17.387,73;23.426,20;;;40.813,93
;Debiti verso altri soggetti;10.648,50;5.223,64;;;15.872,14
;Debiti verso Universita`;;14.795,73;;;14.795,73
U5597 Risarcimento danni autoassicurati;;926.526,36;265.060,12;;;1.191.586,48
;Debiti verso Amministrazioni Pubbliche diverse;80,00;400,00;;;480,00
;Erario conto IVA;26,40;123,20;;;149,60
;Debiti verso altri soggetti;924.546,94;263.734,92;;;1.188.281,86
;Debiti verso Aosp della regione per altre prestazioni;1.873,02;;;;1.873,02
;Altri debiti verso fornitori di beni e servizi;;802,00;;;802,00
U5598 Altri oneri  della gestione corrente;;85.750,29;365.397,75;;;451.148,04
;Debiti per IRPEF;5,22;;;;5,22
;Debiti verso Asl della Regione  per altre prestazioni;3.327,73;;;;3.327,73
;Altri debiti verso fornitori di beni e servizi;19.711,23;271.383,64;;;291.094,87
;Debiti verso Aosp della regione per altre prestazioni;40,00;;;;40,00
;Debiti verso INPS;244,00;459,00;;;703,00
;Cassa Economale Usl Bologna Distretto Porretta;1.000,00;;;;1.000,00
;Altri debiti v/Stato;35.775,00;39.260,00;;;75.035,00
;Debiti verso Amministrazioni Pubbliche diverse;10,00;;;;10,00
;Debiti verso Enti locali;30,64;690,88;;;721,52
;Debiti verso altri soggetti;23,00;5.785,64;;;5.808,64
;Erario conto IVA;25.583,47;29.871,53;;;55.455,00
;Cassa Economale Usl Bologna DSP area centro;;829,40;;;829,40
;Cassa Economale Usl Bologna  DSM S.Isaia;;36,10;;;36,10
;Cassa Economale Usl Bologna Maggiore;;1.305,33;;;1.305,33
;Debiti tributari per altro;;1.900,00;;;1.900,00
;Debiti verso il personale dipendente per retribuzioni;;13.876,23;;;13.876,23
U5599 Altre spese correnti derivanti da sopravvenienze;;28.585,92;5.136,79;;;33.722,71
;Altri debiti verso fornitori di beni e servizi;8.756,86;4.353,55;;;13.110,41
;Debiti verso altri soggetti;37,18;46,98;;;84,16
;Debiti verso Enti Locali per FRNA;19.791,88;;;;19.791,88
;Debiti verso Enti locali;;47,38;;;47,38
;Debiti verso privati per FRNA;;158,08;;;158,08
;Erario conto IVA;;7,90;;;7,90
;Debiti verso Amministrazioni Pubbliche diverse;;522,90;;;522,90
U6102 Fabbricati;;435.700,39;297.617,18;;;733.317,57
;Debiti verso fornitori di beni strumentali;294.573,41;290.784,18;;;585.357,59
;Erario conto IVA;141.126,98;6.283,00;;;147.409,98
;Altri debiti v/Stato;;550,00;;;550,00
U6104 Attrezzature sanitarie e scientifiche;;2.576.849,35;288.913,08;;;2.865.762,43
;Debiti verso fornitori di beni strumentali;2.216.918,14;240.031,86;;;2.456.950,00
;Erario conto IVA;359.931,21;48.381,22;;;408.312,43
;Debiti verso convenzionati esterni;;500,00;;;500,00
U6105 Mobili e arredi;;118.989,60;3.739,44;;;122.729,04
;Debiti verso fornitori di beni strumentali;96.403,05;2.965,26;;;99.368,31
;Erario conto IVA;22.586,55;774,18;;;23.360,73
U6106 Automezzi;;6.039,00;;;;6.039,00
;Debiti verso fornitori di beni strumentali;4.950,00;;;;4.950,00
;Erario conto IVA;1.089,00;;;;1.089,00
U6199 Altri beni materiali;;57.841,41;79.068,45;;;136.909,86
;Erario conto IVA;19.982,05;4.873,08;;;24.855,13
;Debiti verso fornitori di beni strumentali;37.859,36;74.195,37;;;112.054,73
U6200 Immobilizzazioni immateriali;;343.108,60;49.427,22;;;392.535,82
;Debiti verso fornitori di beni strumentali;280.749,21;44.500,00;;;325.249,21
;Erario conto IVA;62.359,39;4.927,22;;;67.286,61
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.053.488,00;10.111,00;;;4.063.599,00
;Debiti verso farmacie;3.478.438,00;10.111,00;;;3.488.549,00
;Altri debiti verso fornitori di beni e servizi;556.887,00;;;;556.887,00
;Debiti verso Enti locali;18.163,00;;;;18.163,00
U7910 Ritenute erariali;;933,73;;;;933,73
;Debiti per IRPEF;933,73;;;;933,73
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.227.756,94;;;5.227.756,94
;Debiti per  mutui in scadenza entro 12 mesi;;5.227.756,94;;;5.227.756,94
TOTALE COMPLESSIVO;;407.254.920,48;414.078.399,86;;;821.333.320,34
;;;;;;
;Altri pagamenti da regolarizzare nel trimestre;46.368.991,69;244.617,70;;;46.613.609,39
;Altri pagamenti gi� regolarizzati nel trimestre;;-46.284.086,50;;;-46.284.086,50
TOTALE COMPLESSIVO;;453.623.912,17;368.038.931,06;;;821.662.843,23
