Cognome;Nome;Decorrenza incarico;Estremi dell'atto di riferimento;Data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
MAZZINI;CRISTINA;01/01/2013;319;31/12/2013;referente accesso e relazioni con cittadino - distretto porretta terme;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZOCCHI;MILENA;01/10/2013;317;31/12/2013;coordinatore ua igiene pubblica nord;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
MAZZOLI;MONICA;01/05/2012;172;29/05/2012;responsabile aroa per la donna;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MELLONI;MARZIA;27/07/2011;234;27/07/2011;responsabile sater dipartimento oncologico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MELOTTI;CHRISTIAN;15/07/2011;156;15/07/2011;coordinatore ua igiene pubblica citta';collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;a tempo indeterminato
MEROLA;PIERLUIGI;20/02/2013;13;20/02/2013;referente controllo e recupero compartecipazione alla spesa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MIGLIORI;CLEMES;01/10/2011;353;01/12/2011;responsabile unita' amministrativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MIGNANI;VALERIA;31/12/2013;320;31/12/2013;referente standard progettazione edilizia;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
MOLINARI;ANNA;01/01/2013;319;31/12/2013;referente gestione funzione accesso area bentivoglio - distretto pianura est;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MONGELLI;FRANCO;01/02/2012;319;31/12/2013;coordinatore area funzionale staff per supporto direzionale;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MONTANELLI;ROBERTA;18/05/2011;329;09/11/2011;responsabile unita' protesica integrativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MONZALI;TIZIANA;02/12/2014;;;responsabile amministrativo crs;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MOSCHELLA;LAURA;01/04/2012;87;18/04/2012;referente progetto pediatria di comunita';collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
MURARO;LORETTA;01/10/2013;317;31/12/2013;referente area qualita' percepita;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
MUZZI;MONICA;23/04/2012;103;23/04/2012;responsabile flussi documentali e archivio protocollo e appalti;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
NEGRONI;MORENA;01/01/2012;385;29/12/2011;responsabile cont. analisi economiche e mobilita' sanitaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;LORENA;01/01/2012;385;29/12/2011;responsabile area contabile distretto pianura ovest;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;MANUELA;01/10/2013;317;31/12/2013;coordinatore gestione entrate e ciclo attivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;MARCO;01/04/2012;87;18/04/2012;responsabile grafica ed editoria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
NOVI;FRANCESCA;01/10/2013;317;31/12/2013;responsabile pda om;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
OLIVA;DOMENICO;20/07/2012;229;20/07/2012;responsabile aroa ambulatoriale nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PADOVAN;MARISA;01/10/2013;317;31/12/2013;coordinatore ua clinico assistenziale nord;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
PAGANELLI;ROBERTO;01/10/2013;317;31/12/2013;coordinatore ua ps  118 bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PANNACCI;MIRKO;01/10/2013;317;31/12/2013;referente uso razionale energia;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
PARMA;ANGELA;01/10/2013;317;31/12/2013;referente accreditamento istituzionale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASOTTI;ROBERTA;01/04/2012;87;18/04/2012;responsabile comunicazione esterna e ricerca fondi;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PASSINI;ATTILIO;20/02/2013;13;20/02/2013;referente accesso attivita' specialistica;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PEDRAZZI;VITO;03/09/2012;253;03/09/2012;responsabile sater dipartimento igienico organizzativo;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PEDRETTI;PAOLA;01/10/2013;317;31/12/2013;referente area economico finanziaria e flussi informativi;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PERUCCI;CATERINA;01/01/2013;319;31/12/2013;referente flussi informativi socio sanitari e ufficio tutele;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PESCI;ROSAEUGENIA;20/02/2013;13;20/02/2013;responsabile corso di laurea infermieristica bologna 2;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PETRONI;MANUELA;18/07/2011;188;18/07/2011;referente percorsi clinico-assistenziali-domiciliari-uosd continuita' dell'assistenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PIERFEDERICI;LUCA;01/01/2012;385;29/12/2011;responsabile flussi contabilita' analitica;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
PIETROBUONI;PAOLA;20/05/2013;107;20/05/2013;responsabile unita' attivita' amministrative e relazioni con il cittadino distretto di pianura est;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
PIRAZZINI;ERICA;01/01/2012;87;18/04/2012;referente promozione della salute e progetti assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PIRAZZINI;MARIA CRISTINA;18/07/2011;189;18/07/2011;responsabile unita'  sater ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PIRAZZINI;MARIA CRISTINA;15/04/2013;;;coordinatore temporaneo area dipartimentale sater;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PISCITELLI;ANNA GERARDA;20/07/2012;229;20/07/2012;responsabile aroa riabilitazione centro;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
PIZZO;CRISTINA;01/10/2013;317;31/12/2013;referente gestione frna e accreditamento;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
POLI;ANDREA;01/01/2013;319;31/12/2013;referente flussi e protesica;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
POLI;ANNA;01/11/2012;307;31/10/2012;responsabile funzione percorsi della riabilitazione;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
POLI;LUIGI;01/01/2012;385;29/12/2011;referente progettazione, sviluppo e gestione sistema trasporti sanitari;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
POLI;PATRIZIA;01/01/2012;385;29/12/2011;referente programmazione e gestione economico-finanziaria e bilancio socio-sanitario;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
POLITI;ANTONIO;01/01/2011;227;27/07/2011;referente dipartimentale rischio amianto;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
POLLINO;LORENZO;01/01/2013;319;31/12/2013;referente monitoraggio e gestione dati dotazione organica;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
PREITI;GIANFRANCO;16/04/2012;71;16/04/2012;responsabile aroa psichiatria adulti csm e processi socioriab. centro;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PREITI;ROSA;20/02/2013;13;20/02/2013;responsabile settore affari generali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
QUARTIERI;MARTA;01/01/2012;385;29/12/2011;responsabile sater h budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAMBALDI;MAURIA;01/01/2012;385;29/12/2011;responsabile cempa e controllo qualita' - accreditamento lungo degenze e strutture per anziani - area dipartimentale sater;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RASI;MONICA;01/07/2012;220;12/07/2012;referente progetto ospedale senza dolore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RAVAGNANI;LUCIA;05/02/2013;30;05/03/2013;referente housekeeper presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RENOPI;ALESSANDRA;01/01/2012;385;29/12/2011;responsabile attivita' budget dipartimenti ospedalieri;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RIBANI;LUCA;01/10/2013;317;31/12/2013;responsabile comunicazione interna e organizzativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
RIMONDI;PIERGIORGIO;03/09/2010;270;03/08/2010;responsabile manutenzione ospedale bellaria;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
ROVINETTI;LORENZA;18/07/2011;206;18/07/2011;referente integrazione ospedale territorio e ccot - uosd continuita' dell'assistenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
RUVINETTI;MARZIO;18/07/2011;181;18/07/2011;referente area dipartimentale sater per flussi informativi/informatizzati a supporto dei processi assistenziali;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SALIMBENI;SILVANA;01/10/2013;317;31/12/2013;coordinatore ua senologia screening;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
SALSINI;GIAMPIERA;01/01/2012;385;29/12/2011;referente flussi informativi gestione personale e aroa cardiologia;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
SANDRINI;MARIA CRISTINA;18/07/2011;190;18/07/2011;responsabile aroa ambulatoriale est;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SANTAMARIA;MATTEO;01/04/2012;87;18/04/2012;responsabile politiche ambientali e mobility manager;collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;a tempo indeterminato
SASDELLI;GIUSEPPINA;01/10/2011;353;01/12/2011;responsabile unita' amministrativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SAVARINO;ANNA;01/09/2007;142;09/08/2007;responsabile unita' amministrativa - dipartimento farmaceutico;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SCAGLIARINI;ALICE;20/02/2013;13;20/02/2013;referente fondi socio-sanitari aziendali e raccordo con organismi provinciali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SERRA;SANDRA;20/05/2013;110;20/05/2013;responsabile degenze e piastra area centro;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
SIENA;ANNUNZIATA;01/01/2013;319;31/12/2013;referente re-ingegnerizzazione percorsi clinico-assistenziali;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
SODDU;SERGIO;01/05/2012;172;29/05/2012;responsabile aroa tutela ambienti lavoro;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPIZZICHINO;GASTONE;01/03/2012;84;18/04/2012;responsabile sater dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
SPOSITO;DONATELLA;01/01/2013;319;31/12/2013;referente servizi alla persona, logistica dsm;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
STOPPAZZOLA;NICOLETTA;01/01/2013;319;31/12/2013;coordinatore procedure beni e servizi economali ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
SUSINI;CINZIA;01/10/2013;317;31/12/2013;coordinatore ua oncologia degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TABANELLI;PATRIZIA;28/11/2012;371;28/11/2012;coordinatore ua blocco operatorio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TANGENTI;MARILENA;05/02/2013;30;05/03/2013;referente sater - ospedali di porretta e vergato;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TARTARI;LIANA;01/06/2013;136;17/06/2013;responsabile aroa degenze e progetti complessita';collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
TESTA;ANNA MARIA;01/01/2014;329;31/12/2013;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
TINTI;RITA;18/07/2011;192;18/07/2011;responsabile unita' attivita' socio-sanitarie distretto di pianura est;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
TOSCHI;ROBERTA;01/01/2013;319;31/12/2013;responsabile aroa centri dialisi;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
TRACI;IRENE;01/01/2013;319;31/12/2013;referente personale tecnico sirrse;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
TRONO;VINCENZO;01/01/2013;319;31/12/2013;referente area supporto direzionale progettazione educativa e inserimento lavorativo;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
UGOLINI;DAVIDE;01/01/2013;319;31/12/2013;referente reporting area cure primarie;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
VENTURELLI;GIULIANA;01/07/2013;134;17/06/2013;responsabile aroa npia territoriog;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
VENTURI;EMANUELE;31/12/2013;361;31/12/2013;responsabile percorsi di ricerca e processi professionali;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
VENTURINI;ELENA;08/07/2014;134;08/07/2014;referente attivita' ambulatoriale ospedaliera;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
VERBENA;GEMMA ANGELA MARIA;01/07/2013;134;17/06/2013;responsabile aroa degenze psichiatriche;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VERONESI;MARCO;01/05/2012;172;29/05/2012;responsabile aroa inter h;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
VICINELLI;CINZIA;01/05/2012;172;29/05/2012;responsabile aroa per madre e bambino;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
VIGNA;MAURO;01/01/2013;319;31/12/2013;amministratore di sistema area laboratorio;collaboratore professionale sanitario-tecnico sanitario di laboratorio biomedico-cat.d;a tempo indeterminato
VISANI;ORIANO;01/01/2012;385;29/12/2011;responsabile sater dipartimento materno infantile;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANERINI;STEFANIA;01/10/2013;317;31/12/2013;referente flussi informativi e supporto gestionale e organizzativo direzione sater;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANETTI;PAOLA;20/05/2013;110;20/05/2013;referente amministrativo area citta'  e aree dipartimentali gestionali psal e sanita' pubblica veterinaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZANIBONI;FRANCO;01/01/2012;385;29/12/2011;referente area formazione e sviluppo risorse umane;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
ZANNI;ANGELA;01/01/2013;319;31/12/2013;responsabile igiene prevenzione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANNI;DANIELE;10/08/2010;261;03/08/2010;responsabile aroa oncologia degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZANOLI;ELISABETTA;01/05/2012;172;29/05/2012;referente progetto piastra blocchi operatori e gestione sale operatorie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZAPPA;RITA;01/10/2013;317;31/12/2013;responsabile funzione di rilevazione, monitoraggio e rendicontazione delle risorse umane;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZECCHI;VIRNA;01/10/2013;317;31/12/2013;coordinatore ua san giovanni degenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
ZERBINI;CARLO;01/01/2013;319;31/12/2013;referente percorsi amministrativi assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
ZIOSI;SABINA;01/07/2011;402;29/12/2011;responsabile unita' attivita' socio-sanitarie distretto di pianura ovest;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
ZUCCHI;MONICA;04/06/2014;109;04/06/2014;referente flussi finanziari e rapporti con i fornitori;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
