;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
Anno 2020;;;;;;;;
;;;;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;44684;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;44717;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;44734;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;45018;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;48064;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;49850;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;67793;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;73249;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;80423;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;94683;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;99183;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;107203;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;122054;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;125565;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;126172;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;133757;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;141449;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;141954;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;145247;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;151281;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;162482;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;163628;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;172451;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;176712;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;180511;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;184670;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;184789;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;193013;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;195745;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;196515;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;203234;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;206467;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;206816;630,13;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4027_20 - ASS.CURA DISABILI -  DGR 1122/2002;2020;5;219998;944,89;REGOLAMENTO AZIENDALE DELIB.277 DEL 23/12/2008;Ciclo di liquidazione n.25894 del 03/07/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;5757;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;7838;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;44684;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;73249;800,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;126172;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;151281;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;176712;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;195745;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17551 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;5757;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;7838;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;44684;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;73249;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;126172;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;151281;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;176712;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;195745;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22746 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;44717;435,30;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22748 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;99562;172,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22748 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;6;151281;160,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.22748 del 15/06/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;44717;449,81;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17518 del 11/05/2020
DISTRETTO DI PIANURA EST;DR.SSA TINTI RITA;4046_20 - CONTRIBUTO DISABILI ADULTI - DPCM 14/2/2001;2020;5;151281;160,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17518 del 11/05/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;204229;240,25;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.21881 del 19/06/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;214975;682,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.21881 del 19/06/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;3999;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;5776;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;10255;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;58682;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;59511;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;64835;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;70377;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;75617;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;75821;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;81022;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;84948;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;85030;986,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;85070;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;85753;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;86152;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;86173;472,75;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;87957;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;90733;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;95374;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;97336;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;98955;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;99006;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;102908;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;107035;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;114534;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;115780;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;117632;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;119275;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;121206;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;125167;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;127731;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;130685;969,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;137401;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;137538;222,31;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;154549;139,59;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;154606;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;155150;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;156477;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;156496;1.037,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
DISTRETTO DELL'APPENNINO BOLOGNESE;DR.SSA CAVALLINA VALERIA;1014_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;160423;315,37;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26028 del 03/07/2020
