Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
GORDINI;GIOVANNI;01/07/2021;21/06/2024;232;30/06/2021;DIRETTORE UO RIANIMAZIONE ED EMERGENZA TERRITORIALE BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
IANNONE;PRIMIANO;01/01/2022;31/12/2026;483;20/12/2021;DIRETTORE UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
IMBRIANI;MICHELE;01/02/2022;31/01/2027;25;26/01/2022;DIRETTORE UO RADIOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
IOVINE;ROBERTO;08/02/2022;27/09/2024;377;27/10/2021;DIRETTORE U.O.C. MEDICINA RIABILITATIVA NORD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
MASINA;MARCO;01/01/2021;31/07/2025;417;21/12/2020;DIRETTORE U.O.C. GERIATRIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
MICHELUCCI;ROBERTO;01/01/2021;09/10/2024;417;21/12/2020;DIRETTORE U.O.C. NEUROLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
PECORELLI;GRAZIA;17/05/2021;16/05/2026;127;15/04/2021;DIRETTORE UO PS-EMERGENZA TERRITORIALE SPOKE (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
PROTONOTARI;ADALGISA;01/08/2021;30/04/2022;268;16/07/2021;DIRETTORE UO COMMITTENZA E GOVERNO DEI RAPPORTI CON IL PRIVATO ACCREDITATO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
ROCCA;ALBERTO;01/10/2017;17/04/2022;323;03/10/2017;DIRETTORE UO PNEUMOLOGIA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MALATTIE DELL APP. RESPIRATORIO-DIRETTORE
ROMBOLI;ELISABETTA;12/04/2021;11/04/2026;121;09/04/2021;DIRETTORE UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
SAGUATTI;GIANNI;17/08/2021;07/02/2023;251;08/07/2021;DIRETTORE U.O.C. SENOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIODIAGNOSTICA-DIRETTORE
SANDRI;FABRIZIO;01/04/2021;22/04/2022;21;28/01/2021;DIRETTORE UO NEONATOLOGIA E UTIN (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
SILINGARDI;MAURO;09/01/2022;30/06/2025;493;22/12/2021;DIRETTORE UO MEDICINA A (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
TADDEI;SILVIO;01/01/2021;31/01/2023;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
TADDEI;STEFANIA;01/06/2019;31/12/2023;219;06/06/2019;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
TORTORICI;GIANFRANCO;01/09/2021;31/08/2024;298;20/08/2021;DIRETTORE UO CARDIOLOGIA PIANURA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
VICARI;SUSANNA;01/07/2019;31/12/2023;256;01/07/2019;DIRETTORE UO MEDICINA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
FIORENTINO;MICHELANGELO;15/07/2019;14/07/2024;264;12/07/2019;DIRETTORE UO ANATOMIA PATOLOGICA OM (SC);STRUTTURA COMPLESSA - MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
FOSCHINI;MARIA PIA;01/11/2019;31/10/2024;357;27/09/2019;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
BAIETTI;ANNA MARIA;01/07/2021;15/09/2024;232;30/06/2021;DIRETTORE UO RETE CHIRURGICA DEL VOLTO E ODONTOIATRIA - PERCORSO TRAUMA E GRAVI DISABILITA' (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
CENNAMO;VINCENZO;01/11/2017;31/10/2022;340;20/10/2017;DIRETTORE UO GASTROENTEROLOGIA ED ENDOSCOPIA INTERVENTISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
CONCETTI;SERGIO;01/09/2019;17/12/2023;317;23/08/2019;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-UROLOGIA-DIRETTORE
FALCIERI;MARCELLA;16/02/2020;15/02/2025;41;14/02/2020;DIRETTORE UO CONSULTORI FAMILIARI (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
LENZI;MARINELLA;13/07/2020;22/07/2023;244;09/07/2020;DIRETTORE UO OSTETRICIA E GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
NAVARRA;GIUSEPPE GIOVANNI;01/11/2018;31/10/2023;329;19/10/2018;DIRETTORE UO CHIRURGIA D (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
NICOLETTI;MANLIO;13/10/2019;12/10/2024;357;27/09/2019;DIRETTORE UO OCULISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OFTALMOLOGIA-DIRETTORE
PASQUINI;ERNESTO;01/07/2021;31/08/2022;232;30/06/2021;DIRETTORE UO OTORINOLARINGOIATRIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OTORINOLARINGOIATRIA-DIRETTORE
SCIMECA;GIOVAN BATTISTA;01/03/2019;29/02/2024;271;28/02/2019;DIRETTORE UO ORTOPEDIA DELL'APPENNINO (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
TALARICO;FERNANDO;15/07/2020;14/07/2025;205;30/06/2020;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
UCCHINO;GIAMPIERO;24/01/2021;23/01/2026;21;28/01/2021;DIRETTORE UO CHIRURGIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
CHIODO;SIMONA;01/03/2020;28/02/2025;65;28/02/2020;DIRETTORE UO NEUROPSICHIATRIA INFANTILE E DELL'ADOLESCENZA - ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-NEUROPSICH.INFANTILE-DIRETTORE
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
GALLI;PAOLO;01/08/2021;31/07/2026;268;16/07/2021;DIRETTORE UO PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI LAVORO (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-MED. LAVORO E SICUR. AMB. LAV. -DIRETTORE
GRECH;MARIALUISA;17/01/2022;16/01/2027;475;15/12/2021;DIRETTORE UO SerDP (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
LUCCHI;FABIO;01/11/2021;31/10/2026;344;05/10/2021;DIRETTORE UO PSICHIATRIA SUD (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
MACCAFERRI;CRISTINA;16/11/2019;15/11/2024;407;14/11/2019;DIRETTORE UO CURE PRIMARIE PIANURA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
MURATORI;ROBERTO;16/09/2019;15/09/2024;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA EST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
NICOLI;CATIA;16/03/2022;15/03/2027;104;16/03/2022;DIRETTORE UO PSICHIATRIA PIANURA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PAGLIACCI;DONATELLA;01/01/2022;31/12/2026;426;17/11/2021;DIRETTORE UO CURE PRIMARIE AREA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
PANDOLFI;PAOLO;01/03/2021;28/02/2026;105;01/04/2021;DIRETTORE U.O.C. EPIDEMIOLOGIA, PROMOZIONE DELLA SALUTE E COMUNICAZIONE RISCHIO;STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
RICCI;RITA;25/01/2021;24/01/2026;16;22/01/2021;DIRETTORE UO PEDIATRIA TERRITORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
DE RONCHI;DIANA;18/09/2020;17/09/2025;307;05/10/2020;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
MENCHETTI;MARCO;01/11/2021;31/10/2026;379;27/10/2021;DIRETTORE UO PSICHIATRIA BOLOGNA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
NATALINI;SILVANO;16/08/2017;15/08/2022;284;17/08/2017;DIRETTORE UO VETERINARIA A e C (SC);STRUTTURA COMPLESSA - VETERINARIA;DIRIG. VETERIN. -SANITA' ANIMALE-DIRETTORE
CAMPALASTRI;RAFFAELLA;01/08/2021;30/04/2022;268;16/07/2021;DIRETTORE FACENTE FUNZIONI UO DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
CESARI;CLARA;01/09/2021;31/05/2022;298;20/08/2021;DIRETTORE FACENTE FUNZIONI UO MEDICINA B (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
CILLONI;NICOLA;01/04/2022;31/12/2022;33224;16/03/2022;DIRETTORE FACENTE FUNZIONI UO TERAPIA INTENSIVA OM  E HUB MAXI EMERGENZE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
DALL'OLIO;MASSIMO;01/04/2022;30/09/2022;33444;16/03/2022;DIRETTORE FACENTE FUNZIONI UO NEURORADIOLOGIA (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-NEURORADIOLOGIA
FINI;ALESSANDRO;01/01/2022;30/06/2022;125196;13/12/2021;DIRETTORE AD INTERIM UO CURE PRIMARIE SAVENA IDICE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
FREZZA;GIOVANNI PIERO;07/09/2021;06/06/2022;87818;07/09/2021;DIRETTORE AD INTERIM UO ONCOLOGIA MEDICA (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
GARDELLINI;ALDINA;01/08/2021;30/04/2022;77035;30/07/2021;DIRETTORE FACENTE FUNZIONI UO GERIATRIA OM (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-GERIATRIA
MARASCO;BRUNO;01/11/2021;31/07/2022;104985;21/10/2021;DIRETTORE FACENTE FUNZIONI UO VETERINARIA B (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
MAURIZI;PATRIZIA;01/04/2022;31/01/2023;33222;16/03/2022;DIRETTORE FACENTE FUNZIONI IGIENE E SANITA' PUBBLICA DEGLI AMBIENTI DI VITA (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MERENDINO;SEBASTIANO GIUSEPPE;01/02/2022;15/05/2022;11952;31/01/2022;DIRETTORE FACENTE FUNZIONI UO MEDICINA LEGALE E RISK MANAGEMENT (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA LEGALE
MEZZETTI;FRANCESCA;22/10/2021;;105367;22/10/2021;DIRETTORE AD INTERIM UO GOVERNO DEI PERCORSI DI SCREENING (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
MOLINARO;NICOLINO;01/09/2021;31/05/2022;298;20/08/2021;DIRETTORE FACENTE FUNZIONI UO MEDICINA VERGATO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
RESI;DAVIDE;01/04/2022;31/12/2022;37661;25/03/2022;DIRETTORE FACENTE FUNZIONI UO PREVENZIONE, SORVEGLIANZA E CONTROLLO DELLE MALATTIE INFETTIVE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
RICCHEO;ALBA;01/04/2022;31/12/2022;33225;16/03/2022;DIRETTORE FACENTE FUNZIONI UO GOVERNO DEI BLOCCHI OPERATORI E ANESTESIA SUD (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
SILINGARDI;MAURO;01/07/2021;30/06/2025;67459;05/07/2021;DIRETTORE AD INTERIM UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
SIMONCINI;LAURA;30/07/2021;;77034;30/07/2021;DIRETTORE FACENTE FUNZIONI UO MEDICINA RIABILITATIVA E NEURORIABILITAZIONE (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
TASSONI;ALESSANDRA;01/08/2021;30/04/2022;78320;04/08/2021;DIRETTORE FACENTE FUNZIONI UO GOVERNO DEI PERCORSI SPECIALISTICI (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
ZIGLIO;ANDREA;13/01/2022;12/09/2022;3417;13/01/2022;DIRETTORE FACENTE FUNZIONI UO DIREZIONE SANITARIA IRCCS (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
BORSARI;MORENA;01/09/2021;04/02/2023;298;20/08/2021;DIRETTORE UO FARMACIA CENTRALIZZATA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
GALLO;GABRIELLA;01/02/2021;31/01/2026;34;29/01/2021;DIRETTORE UO PSICOLOGIA TERRITORIALE (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
MONTI;MARCO;01/04/2022;31/03/2027;123;30/03/2022;DIRETTORE UO PSICOLOGIA OSPEDALIERA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
PRETE;LUCIANA;15/04/2021;31/05/2025;152;30/04/2021;DIRETTORE UO IGIENE ALIMENTI E NUTRIZIONE (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
SAVINI;DENIS;01/06/2020;31/05/2025;161;29/05/2020;DIRETTORE UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACEUTICA TERRITORIALE -DIRETTORE
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
PELATI;CRISTIANO;01/06/2021;31/05/2026;176;13/05/2021;DIRETTORE AREA DATER DELLA INTEGRAZIONE E DELLA CONTINUITA' ASSISTENZIALE (SC);STRUTTURA COMPLESSA - PROFESSIONI SANITA;DIRIGENTE DELLE PROFESSIONI SANITARIE - DIRETTORE
CANARINI;DAVIDE;01/12/2021;31/07/2023;400;03/11/2021;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN.-ELETTRICO
EMILIANI;FRANCO;01/12/2021;31/07/2024;400;03/11/2021;DIRETTORE UO PROGETTAZIONE EDILIZIA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
GHEDINI;PIERFRANCESCO;20/12/2018;19/12/2023;406;20/12/2018;DIRETTORE UO TECNOLOGIE INFORMATICHE E DI COMUNICAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
REGGIANI;CLAUDIA;01/12/2021;30/11/2026;454;01/12/2021;DIRETTORE UO PROGRAMMAZIONE E COORDINAMENTO INVESTIMENTI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
SANVITO;ELISABETTA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
BONADIES;ALDO;27/10/2021;26/10/2026;386;27/10/2021;DIRETTORE UO SVILUPPO ORGANIZZATIVO E COORDINAMENTO STAFF (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
FORCIONE;ROSSANA;01/04/2019;31/03/2024;127;03/04/2019;DIRETTORE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
FORNI;ANDREA;21/06/2020;20/06/2025;171;10/06/2020;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
GAMBETTI;CRISTINA;15/11/2018;30/06/2022;343;09/11/2018;DIRETTORE UOC DIREZIONE AMMINISTRATIVA IRCCS ;STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MACI;MARILIA;20/12/2021;19/12/2026;484;20/12/2021;DIRETTORE UO PROGRAMMAZIONE E CONTROLLO (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAGRI;ELENA;01/12/2020;30/11/2025;384;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI DELL'ACCESSO (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MATARANTE;GRAZIA;01/08/2021;20/12/2022;268;16/07/2021;DIRETTORE UO ANTICORRUZIONE E TRASPARENZA (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MAURIZZI;ALBERTO;28/07/2021;27/07/2026;251;08/07/2021;DIRETTORE UO PROCESSI AMMINISTRATIVI SOCIO-SANITARI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MELANDRI;LAURA;27/09/2021;26/09/2026;296;20/08/2021;DIRETTORE UO SERVIZI AMMINISTRATIVI OSPEDALIERI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
MINELLI;MONICA;01/10/2018;30/09/2023;287;26/09/2018;DIREZIONE ATTIVITA' SOCIO SANITARIE - DASS (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
PEDRAZZI;GIAN CARLA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SALMASO;ROSSELLA;01/12/2020;30/11/2025;385;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI CURE PRIMARIE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
BOSCHETTI;SIMONA;01/12/2021;30/11/2026;455;01/12/2021;DIRETTORE UO PROGETTAZIONE IMPIANTI MECCANICI E ENERGY MANAGER METROPOLITANO (SC INTERAZIENDALE);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE INGEGNERE - CIVILE
CAMPA;ROSANNA;01/06/2021;10/11/2022;225;25/06/2021;DIRETTORE UO SERVIZIO ACQUISTI METROPOLITANO (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
DALFIUME;LUCA;20/08/2020;19/08/2025;191;24/06/2020;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE ECONOMICA DEL PERSONALE - SUMAEP (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LELLI;LUCA;26/08/2019;24/08/2024;307;08/08/2019;DIRETTORE SERVIZIO UNICO METROPOLITANO ECONOMATO (SUME);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
MASINI;STEFANO;01/02/2021;31/01/2024;35;29/01/2021;DIRETTORE SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
BARONI;RAFFAELLA;23/09/2021;22/06/2022;94294;23/09/2021;DIRETTORE FACENTE FUNZIONI UO SISTEMI INFORMATIVI AZIENDALI (SC);STRUTTURA COMPLESSA - SANITARIA NON M FF;DIRIGENTE ANALISTA
BAZZAN;EMILIANO;01/10/2021;30/06/2022;91771;17/09/2021;DIRETTORE FACENTE FUNZIONI UO SERVIZIO PREVENZIONE E PROTEZIONE (SC);STRUTTURA COMPLESSA - SANITARIA NON M FF;DIRIGENTE INGEGN.-ELETTRICO
FERRO;GIOVANNI;01/10/2020;30/09/2024;97399;30/09/2020;DIRETTORE AD INTERIM SERVIZIO AMMINISTRAZIONE GIURIDICA DEL PERSONALE - SUMAGP (SC);STRUTTURA COMPLESSA - SANITARIA NON M FF;DIRIGENTE AMMINISTRATIVO
LIGUORI;FABRIZIO;01/03/2022;30/11/2022;25688;28/02/2022;DIRETTORE FACENTE FUNZIONI UO IMPIANTISTICA ANTINFORTUNISTICA (SC);STRUTTURA COMPLESSA - SANITARIA NON M FF;DIRIGENTE INGEGN.-INGEGNERIA MINERARIA
SOLLI;PIERGIORGIO;01/11/2019;11/06/2022;121656;31/10/2019;DIRETTORE UOC INTERAZIENDALE DI CHIRURGIA TORACICA;STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
MANCINI;RITA;01/10/2021;30/09/2026;277;29/07/2021;DIRETTORE UO LUM (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
RANDI;VANDA;16/08/2017;15/08/2022;281;16/08/2017;DIRETTORE SERVIZIO IMMUNOEMATOLOGIA E MEDICINA TRASFUSIONALE - AREA METROPOLITANA DI BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. MEDICO-MEDICINA TRASFUSIONALE-DIRETTORE
