CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""7799204ABC""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA AUSILI PER MOVIMENTAZIONE PAZIENTI;23-AFFIDAMENTO DIRETTO;"=""00805390283""";;LABOINDUSTRIA S.p.A.;;;SI;35000,00;;;;;;;;;;;;;;;;;;;;33721,00;15/02/2019;31/12/2019;15/02/2019;
"=""Z16274686B""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MANIPOLI PER SCIALITICA;23-AFFIDAMENTO DIRETTO;"=""01579240936""";;CS MED SRL;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;175,00;21/02/2019;31/12/2019;21/02/2019;
"=""Z4727437DB""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO FERMATUBO E MANOMETRI;23-AFFIDAMENTO DIRETTO;"=""09163950968""";;mehos srl;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2592,00;21/02/2019;;21/02/2019;
"=""Z2B27484A1""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE CONSUMO SISTEMA PACS PER RADIOLOGIE;23-AFFIDAMENTO DIRETTO;"=""09435590154""";;FUJIFILM Italia SpA;;;SI;5988,00;;;;;;;;;;;;;;;;;;;;5935,00;22/02/2019;31/12/2019;22/02/2019;
"=""78075176D8""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA ARTICOLI CONVIVENZA, PULIZIA E MAT.TECNICO-ECONOMA;23-AFFIDAMENTO DIRETTO;"=""00628161200""";;MOP S.R.L. - IPERMOPCONTO DEDICATO MOD.16;;;SI;24000,00;;;;;;;;;;;;;;;;;;;;14596,72;21/02/2019;31/12/2019;21/02/2019;
"=""7812806378""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""03190411201""";;SPINEKEY SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;26/02/2019;"Innesto biologico impegato nelle fratture complesse
"
"=""78129477D2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ULTERIORE PROROGA ANNUALE FORNITURA SISTEMI DI TERAPIA A PRESSIONE NEGATIVA IN SEDE AVEC-LOTTO 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;155326,60;59000,00;13366,60;15960,00;20000,00;14000,00;33000,00;;;;;;;;;;;;;;;;;26/02/2019;ESSENDO PROROGA VIENE INDICATA UNA SOLA DITTA
"=""78130279D6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ULTERIORE PROROGA TECNICA ANNUALE FORNITURA DI SISTEMI DI TERAPIA A PRESSIONE NEGATIVA- IN SEDE AVEC-LOTTO 2 ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00207810284""";;Lohmann & Rauscher;;;SI;29956,75;24000,00;3956,75;;2000,00;;;;;;;;;;;;;;;;;;;26/02/2019;ESSENDO UNA PROROGA VIENE INDICATA UN'UNICA DITTA
"=""7812990B4D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;ULTERIORE PROROGA TECNICA ANNUALE FORNITURA DI SISTEMI DI TERAPIA A PRESSIONE NEGATIVA IN SEDE AVEC-LOTTO 3-;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;52407,50;7000,00;36907,50;;;1500,00;7000,00;;;;;;;;;;;;;;;;;26/02/2019;ESSENDO UNA PROROGA VIENE INDICATA UNA SOLA DITTA
"=""781309739C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ULTERIORE PROROGA TECNICA FORNITURA SISTEMI DI TERAPIA A PRESSIONE NEGATIVA LOTTO 1 PER AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;59000,00;;;;;;;;;;;;;;;;;;;;47742,50;01/03/2019;29/02/2020;26/02/2019;VEDI CIG 78129477D2
"=""78131428BD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ULTERIORE PROROGA TECNICA ANNUALE FORNITURA SISTEMI DI TERAPIA A PRESSIONE NEGATIVA-LOTTO 2 PER AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00207810284""";;Lohmann & Rauscher;;;SI;24000,00;;;;;;;;;;;;;;;;;;;;18570,00;01/03/2019;29/02/2020;26/02/2019;VEDI CIG 78130279D6
"=""7813165BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ULTERIORE PROROGA TECNICA ANNUALE FORNITURA DI SISTEMI DI TERAPIA A PRESSIONE NEGATIVA LOTTO 3 PER AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;7000,00;;;;;;;;;;;;;;;;;;;;997,50;01/03/2019;29/02/2020;26/02/2019;VEDI CIG 7812990BD4
"=""Z2227555FC""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""09831040150""";;NGC Medical S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;26/02/2019;"anestesia loco regionale alla cervice uterina
"
"=""Z2927555E9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;"=""01750220350""";;DBN STORE DI TIZIANO PELLATI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;26/02/2019;"terapia del dolore

"
"=""77463699EA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SERVIZIO DI MANUTENZIONE IN AQ PER I SISTEMI PER CHIRURGIA CONMED LIVANTEC X IOR E AUSL IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05297730961""";;CONMED ITALIA;;;SI;156000,00;;;120000,00;36000,00;;;;;;;;;;;;;;;;;;;18/01/2019;
"=""Z37275B3E3""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12512890158""";;Clinika S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;27/02/2019;OLTRE Fabbisogno gara mezzi di sintesi
"=""Z3B275B4F7""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""08114080156""";;BAXTER SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;27/02/2019;PATCH  PERI-GUARD, URGENZA
"=""7816000F3A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01228210371""";;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;28/02/2019;MINOR PREZZO NESSUNA GARA
"=""7802308C3C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO DIP.118 adesione convenzione intercenter per progetto sistema regionale 118 e servizi aggiuntivi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00488410010""";;Telecom Italia;;;SI;10500000,00;;;;;;;;;;;;;;;;;;;;2010315,72;17/01/2019;16/07/2022;18/02/2019;
"=""7802581D85""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO DIP. 188 -adesione a convenzione intercenter per telefonia mobile, noleggio apparati, sim e traffico abbonamento e ricaricabili ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00488410010""";;Telecom Italia;;;SI;70000,00;;;;;;;;;;;;;;;;;;;;9152,35;18/02/2019;16/07/2022;18/02/2019;
"=""78024018FC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO-Dip. 118- adesione a convenzione Intercenter per traffico telefonico linee fonia 118 e nr. verdi telefonia fissa ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00488410010""";;Telecom Italia;;;SI;227500,00;;;;;;;;;;;;;;;;;;;;11849,31;17/01/2019;16/07/2022;18/02/2019;
"=""7812392DD0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO- Rinnovo contrattualmente previsto del contratto per l'acquisizione del servizio di manutenzione e assistenza del sistema software per la gestione del sistema informativo dell'anatomia patologica;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""05994810488""";;Dedalus Italia SpA con Socio Unico;;;SI;40100,40;;;;;;;;;;;;;;;;;;;;33417,00;01/03/2019;29/02/2020;01/03/2019;
"=""ZF4269191F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;AUSLBO ADESIONE INTERCENTER FARMACO BIOLOGICO TRASTUZUMAB;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03859880969""";;MUNDIPHARMA PHARMACEUTICALS;;;SI;18986,56;;;;;;;;;;;;;;;;;;;;;03/01/2019;30/11/2020;02/01/2019;
"=""Z1626A036D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo adesione intercenter farmaci rer 2018/20 lotto 296 ditta dr.Reddy's;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01650760505""";;DR.REDDY'S SRL;;;SI;6750,00;;;;;;;;;;;;;;;;;;;;1012,50;10/01/2019;30/11/2020;09/01/2019;
"=""Z2626A03D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;auslbo adesione intercenter farmaci rer 2018/20 lotto 18 ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02578030153""";;ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;;;SI;7349,57;;;;;;;;;;;;;;;;;;;;5068,58;10/01/2019;30/11/2020;09/01/2019;
"=""Z4126A0631""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 599;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;8113,61;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z7526A067B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 661;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;19625,62;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z7326A06EC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 664;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;17824,53;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z4926A075E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 665;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;5027,43;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z9726A07CD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 666;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;18661,52;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""776534014A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 398;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00422760587""";;MSD ITALIA SRL;;;SI;82740,00;;;;;;;;;;;;;;;;;;;;99055,71;15/01/2019;30/11/2020;15/01/2019;
"=""Z9326A08AF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 24;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;2309,10;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""ZD426A0989""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 192;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;90,22;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""ZF026A0A38""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 235;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;1512,91;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z6B26A0AA6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 252;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;91,00;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""ZE726A0BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 255;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;2042,88;;;;;;;;;;;;;;;;;;;;;09/01/2019;30/11/2020;09/01/2019;
"=""77596899ED""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 288;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;52567,92;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""ZDB2757B1A""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO VACCINI;23-AFFIDAMENTO DIRETTO;"=""04479460158""";;ALK ABELLO' S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;27/02/2019;Acquisto vaccini  per imenotteri utilizzati come reagenti per test in vivo.
"=""Z4C26A0C19""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 341;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;17914,27;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z062762C06""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""07393830158""";;Bausch & Lomb IOM SpA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;01/03/2019;Acquisto medicinale per ED aziendali e Case Protette, lotto deserto in attesa di nuova gara Intercent-ER.  
"=""ZC226A0C87""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 344;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;5452,64;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""775970464F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 347;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;42106,41;;;;;;;;;;;;;;;;;;;;;09/01/2019;30/11/2020;09/01/2019;
"=""Z372718050""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""01513360345""";;CHIESI FARMACEUTICI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;11/02/2019;Acquisto nuovo farmaco esclusivo entrato in PTR,  in attesa di nuova procedura Intercent-ER. 
"=""Z0B26A0D35""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 396;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;9517,95;;;;;;;;;;;;;;;;;;;;;09/01/2019;30/11/2020;09/01/2019;
"=""ZE426A0DD9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 410;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;3302,88;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z4D26A0E54""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 411;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;864,43;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""775972252A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 412;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;37463,87;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z4726A0EAC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 415;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;449,99;;;;;;;;;;;;;;;;;;;;;09/01/2019;30/11/2020;09/01/2019;
"=""7759731C95""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 465;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;152813,14;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z0826A0F57""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 524;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;7936,40;;;;;;;;;;;;;;;;;;;;;09/01/2019;30/11/2019;09/01/2019;
"=""Z1F26A0FA8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 579;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;1136,34;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z3726A103E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 590;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;13260,00;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""7759744751""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 597;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;67994,08;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""7759766978""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;adesione intercenter farmaci rer 2018/20 lotto 614;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;MYLAN SPA;;;SI;66656,42;;;;;;;;;;;;;;;;;;;;;10/01/2019;30/11/2020;09/01/2019;
"=""Z632735BEF""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""03617810878""";;FAR.G.IM. S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/02/2019;Acquisto farmaco lotto andato deserto in attesa nuova gara Intercent-ER.
"=""Z4A2715564""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;"=""10863670153""";;ECUPHARMA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;08/02/2019;Acquisto stupefacente esclusivo in attesa di nuova procedura Intercent-ER.
"=""Z9A273D0BA""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA HITACHI SPA ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""09120130159""";;HITACHI MEDICAL SYSTEMS S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;5694,00;20/02/2019;31/12/2019;20/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""Z37273D084""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA SAGO MEDICA SRL ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""01122350380""";;SAGO MEDICA SRL;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;2350,40;20/02/2019;31/12/2019;20/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZBA273840D""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA VEDI VISION SRL ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""01989270275""";;VEDI VISION srl ;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;13472,00;19/02/2019;31/12/2019;19/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""7819681CE3""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""00401550280""";;SWEDEN & MARTINA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/03/2019;REVISIONE DI PAZIENTI GIà TRATTATI CON QUESTI IMPIANTI
"=""78197852B9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;05/03/2019;PROTESI DI GINOCCHIO NO FABB. AUSL BOLOGNA
"=""ZF626FCA8A""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ACQUISTO DI SISTEMI DI POSIZIONAMENTO PAZIENTI 2019;23-AFFIDAMENTO DIRETTO;"=""00970310397""";;TEMA SINERGIE S.p.A.;;;SI;4621,50;;;;;;;;;;;;;;;;;;;;4621,50;04/02/2019;18/02/2019;04/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto acquisto urgente di apparecchio ad uso sanitario
"=""Z4326F9469""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA MEDITRON ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""91155450371""";;MEDITRON SRL;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;11202,10;01/02/2019;31/12/2019;01/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZAF26F941B""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA MEDIGAS ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""02466440167""";;MEDIGAS Italia S.r.l.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;1112,02;01/02/2019;31/12/2019;01/02/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZD126F1FC5""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA EMMECI QUATTRO ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""00474010345""";;EMMECI 4 SRL;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;190,00;31/01/2019;31/12/2019;31/01/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
"=""ZD326E7B97""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA DITTA NATUS MEDICAL ANNO 2019;23-AFFIDAMENTO DIRETTO;"=""05025030288""";;NATUS MEDICAL S.R.L.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;14409,58;29/01/2019;31/12/2019;29/01/2019;Ai sensi del DLGS 50/16 si procede in affidamento diretto in quanto ripristino urgente avaria di apparecchio ad uso sanitario
