;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;186.262,77;689.323,05;22.174,78;635.374,59;1.533.135,19
;Debiti verso Asl della Regione  per altre prestazioni;39.040,37;41.823,56;5.554,69;149.184,81;235.603,43
;Debiti verso Aosp della regione per altre prestazioni;112.152,40;647.499,49;16.620,09;486.189,78;1.262.461,76
;Debiti verso IRCCS pubblici della regione per altre prestazioni;35.070,00;;;;35.070,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;195.832,60;208.056,70;13.387,56;41.629,88;458.906,74
;Debiti verso Aziende sanitarie di altre regioni;84.154,80;34.316,04;;;118.470,84
;Altri debiti verso fornitori di beni e servizi;73.306,86;99.159,00;12.477,50;16.567,20;201.510,56
;Debiti verso farmacie;13.191,00;51.396,40;135,00;6.678,40;71.400,80
;Debiti verso Enti locali;9.483,00;12.048,00;;;21.531,00
;Erario conto IVA;113,58;3.538,26;775,06;6.319,28;10.746,18
;Debiti verso Amministrazioni Pubbliche diverse;15.583,36;;;;15.583,36
;Debiti verso Universita`;;7.599,00;;12.065,00;19.664,00
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;12.936.338,71;178.481,87;190.967,58;1.056.995,67;14.362.783,83
;Debiti per IRPEF;12.936.338,71;178.481,87;190.967,58;1.056.995,67;14.362.783,83
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.101.079,19;5.630.706,43;5.441.235,33;5.237.185,65;21.410.206,60
;Debiti verso ENPAM;5.101.079,19;5.630.706,43;5.441.235,33;5.237.185,65;21.410.206,60
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;1.070.620,30;953.840,73;702.827,55;786.409,06;3.513.697,64
;Debiti per IRPEF;1.070.620,30;953.840,73;702.827,55;786.409,06;3.513.697,64
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;16.040.062,74;9.313.109,24;19.762.170,37;11.363.616,70;56.478.959,05
;Debiti verso altri soggetti;30.888,66;62.229,09;;25.234,18;118.351,93
;Altri debiti verso fornitori di beni e servizi;12.716.418,69;5.316.502,49;16.094.654,47;8.224.317,99;42.351.893,64
;Debiti verso Ospedali Privati;1.038.192,99;1.483.070,98;1.634.609,52;1.620.311,74;5.776.185,23
;Erario conto IVA;1.521.853,40;655.648,78;1.691.929,88;1.324.040,69;5.193.472,75
;Debiti verso farmacie;599.329,00;1.795.657,90;262.316,50;169.712,10;2.827.015,50
;Debiti v/altre partecipate;133.380,00;;78.660,00;;212.040,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;50.543,99;67.731,81;250.643,54;50.101,50;419.020,84
;Debiti verso Aziende sanitarie di altre regioni;2.748,16;16.269,03;;4.666,00;23.683,19
;Altri debiti verso fornitori di beni e servizi;31.309,55;4.600,50;214.341,81;40.967,04;291.218,90
;Debiti verso Ospedali Privati;505,87;44.664,50;21.308,98;;66.479,35
;Debiti verso Asl della Regione  per altre prestazioni;767,01;2.146,22;;1.392,36;4.305,59
;Debiti verso Aosp della regione per altre prestazioni;15.205,20;;;1.326,65;16.531,85
;Erario conto IVA;8,20;51,56;4.819,38;1.316,05;6.195,19
;Debiti verso convenzionati esterni;;;3.275,34;;3.275,34
;Debiti verso INAIL;;;6.454,25;;6.454,25
;Debiti verso altri soggetti;;;406,38;;406,38
;Debiti verso farmacie;;;37,40;432,90;470,30
;Debiti verso privati per FRNA;;;;0,50;0,50
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;559,48;;;;559,48
;Erario conto IVA;559,48;;;;559,48
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;88.567,12;800,00;;;89.367,12
;Debiti verso ARPA;72.596,00;;;;72.596,00
;Erario conto IVA;15.971,12;;;;15.971,12
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;689.010,31;948.683,80;375.868,56;263.653,87;2.277.216,54
;Altri debiti verso fornitori di beni e servizi;541.942,79;846.935,29;366.062,09;257.599,55;2.012.539,72
;Erario conto IVA;580,46;15.293,46;3.780,87;4.296,50;23.951,29
;Debiti verso INAIL;100.936,66;;;;100.936,66
;Debiti verso soggetti assimilati lavoro dipendente;45.550,40;86.455,05;6.025,60;1.757,82;139.788,87
U3204 Servizi ausiliari e spese di pulizia;;8.742.506,87;6.226.940,33;4.070.286,11;9.141.436,39;28.181.169,70
;Erario conto IVA;1.360.503,02;1.204.225,90;1.163.330,46;1.067.539,42;4.795.598,80
;Altri debiti verso fornitori di beni e servizi;7.382.003,85;5.022.443,43;2.871.053,10;8.073.515,42;23.349.015,80
;Cassa Economale Usl Bologna  DSM S.Isaia;;257,00;141,50;254,15;652,65
;Cassa Economale Usl Bologna Maggiore;;14,00;40,05;127,40;181,45
;Debiti verso Amministrazioni Pubbliche diverse;;;35.721,00;;35.721,00
U3205 Buoni pasto  e mensa per il personale dipendente;;622.651,49;493.152,41;1.756.398,73;1.220.459,24;4.092.661,87
;Altri debiti verso fornitori di beni e servizi;622.651,49;493.152,41;1.717.232,52;1.219.325,80;4.052.362,22
;Erario conto IVA;;;9.985,21;1.133,44;11.118,65
;Debiti verso Amministrazioni Pubbliche diverse;;;29.181,00;;29.181,00
U3206 Mensa per degenti;;2.000.982,20;1.505.006,28;1.821.068,42;1.898.713,91;7.225.770,81
;Erario conto IVA;176.754,28;144.849,77;125.385,54;130.863,73;577.853,32
;Altri debiti verso fornitori di beni e servizi;1.824.227,92;1.360.156,51;1.695.682,88;1.767.850,18;6.647.917,49
U3207 Riscaldamento;;924.103,56;1.265.458,88;986.006,84;1.673.021,81;4.848.591,09
;Altri debiti verso fornitori di beni e servizi;678.073,02;1.037.261,38;790.109,28;1.388.463,41;3.893.907,09
;Erario conto IVA;246.030,54;228.197,50;195.897,56;284.558,40;954.684,00
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.453.016,96;1.263.620,42;594.074,40;1.293.514,18;4.604.225,96
;Altri debiti verso fornitori di beni e servizi;1.225.027,25;1.095.258,48;254.592,79;1.047.012,28;3.621.890,80
;Debiti verso Enti locali;10,07;;;;10,07
;Erario conto IVA;227.979,64;168.361,94;122.174,28;246.501,90;765.017,76
;Debiti v/altre partecipate;;;207.307,33;;207.307,33
;Debiti verso Amministrazioni Pubbliche diverse;;;10.000,00;;10.000,00
U3209 Utenze e canoni per energia elettrica;;2.651.860,81;2.322.078,05;3.699.749,35;9.353.204,67;18.026.892,88
;Altri debiti verso fornitori di beni e servizi;2.231.914,81;1.714.300,60;3.145.404,55;7.835.912,03;14.927.531,99
;Erario conto IVA;402.435,73;586.591,73;520.535,22;1.500.559,33;3.010.122,01
;Debiti verso altri soggetti;6.533,81;;7.370,66;;13.904,47
;Debiti verso Ospedali Privati;223,80;;;;223,80
;Debiti verso Enti locali;4.776,52;18.998,90;6.438,92;16.733,31;46.947,65
;Debiti verso Amministrazioni Pubbliche diverse;5.976,14;2.186,82;20.000,00;;28.162,96
U3210 Utenze e canoni per altri servizi;;869.612,65;594.115,45;484.584,76;874.562,65;2.822.875,51
;Altri debiti verso fornitori di beni e servizi;790.167,44;515.778,40;405.240,21;740.772,08;2.451.958,13
;Debiti verso Ospedali Privati;432,39;;;;432,39
;Debiti verso Enti locali;3.397,51;11.289,10;9.000,00;48.117,03;71.803,64
;Erario conto IVA;54.699,31;40.033,81;43.704,40;77.797,60;216.235,12
;Debiti verso Amministrazioni Pubbliche diverse;20.916,00;27.014,14;26.640,15;7.875,94;82.446,23
U3211 Assicurazioni;;939.045,66;24.339,53;3.367,00;21.817,12;988.569,31
;Altri debiti verso fornitori di beni e servizi;939.045,66;24.339,53;3.367,00;21.817,12;988.569,31
U3212 Assistenza informatica e manutenzione software;;3.445.808,82;3.033.282,22;4.161.282,80;3.233.385,33;13.873.759,17
;Altri debiti verso fornitori di beni e servizi;2.123.218,93;2.554.003,90;1.996.021,62;2.214.850,12;8.888.094,57
;Debiti verso fornitori di beni strumentali;23.153,99;45.130,55;;21.654,00;89.938,54
;Debiti v/altre partecipate;819.768,73;;1.539.658,86;577.698,76;2.937.126,35
;Erario conto IVA;479.667,17;434.147,77;625.602,32;419.182,45;1.958.599,71
U3213 Corsi di formazione esternalizzata;;181.350,14;222.459,18;594.930,36;244.959,70;1.243.699,38
;Altri debiti verso fornitori di beni e servizi;61.777,40;55.781,56;61.412,35;134.250,99;313.222,30
;Debiti verso altri soggetti;13.260,43;25.194,08;12.885,80;13.428,24;64.768,55
;Debiti verso Amministrazioni Pubbliche diverse;150,00;;;;150,00
;Debiti verso INPS;16.610,11;19.145,11;94.940,82;11.069,01;141.765,05
;Erario conto IVA;2.044,89;1.336,23;7.953,82;247,23;11.582,17
;Debiti verso Universita`;30.082,48;;;3.000,00;33.082,48
;Altri debiti v/Stato;9.588,00;;;18.980,00;28.568,00
;Debiti verso il personale dipendente per retribuzioni;46.727,15;118.387,45;409.287,57;63.384,23;637.786,40
;Debiti verso farmacie;1.109,68;;;;1.109,68
;Debiti verso Enti locali;;2.614,75;;400,00;3.014,75
;Debiti v/altre partecipate;;;8.000,00;;8.000,00
;Debiti verso Asl della Regione  per altre prestazioni;;;450,00;;450,00
;Debiti verso soggetti assimilati lavoro dipendente;;;;200,00;200,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;5.849.637,19;4.134.434,23;5.163.607,99;7.351.244,00;22.498.923,41
;Altri debiti verso fornitori di beni e servizi;4.881.721,33;3.424.787,29;4.181.083,04;6.331.125,50;18.818.717,16
;Erario conto IVA;966.221,86;703.919,35;969.494,27;1.017.124,50;3.656.759,98
;Debiti verso Enti locali;470,00;137,00;70,00;350,00;1.027,00
;Altri debiti v/Stato;624,00;5.324,00;5.690,00;2.524,00;14.162,00
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);300,00;;150,00;120,00;570,00
;Debiti verso Amministrazioni Pubbliche diverse;;266,59;7.120,68;;7.387,27
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;1.694.106,20;1.283.512,06;1.367.944,18;1.498.581,36;5.844.143,80
;Altri debiti verso fornitori di beni e servizi;1.383.002,36;1.045.569,23;1.138.206,70;1.249.012,71;4.815.791,00
;Erario conto IVA;311.103,84;237.942,83;229.737,48;249.568,65;1.028.352,80
U3217 Manutenzione ordinaria e riparazioni di automezzi;;54.849,09;132.369,19;104.199,97;112.142,26;403.560,51
;Erario conto IVA;13.455,22;23.038,59;13.394,03;25.226,41;75.114,25
;Altri debiti verso fornitori di beni e servizi;41.393,87;109.330,60;90.805,94;86.915,85;328.446,26
U3218 Altre spese di manutenzione ordinaria e riparazioni;;234.554,29;302.670,20;241.449,31;213.881,88;992.555,68
;Altri debiti verso fornitori di beni e servizi;182.657,41;245.135,75;199.257,70;172.027,77;799.078,63
;Erario conto IVA;51.677,70;49.734,45;42.191,61;41.854,11;185.457,87
;Debiti v/altre partecipate;219,18;;;;219,18
;Debiti verso altri soggetti;;7.800,00;;;7.800,00
U3219 Spese legali;;19.596,93;22.168,79;15.909,68;70.973,66;128.649,06
;Altri debiti verso fornitori di beni e servizi;19.399,37;15.631,71;15.116,98;49.047,37;99.195,43
;Erario conto IVA;197,56;64,27;175,34;74,80;511,97
;Debiti verso Amministrazioni Pubbliche diverse;;83,00;40,00;80,00;203,00
;Debiti verso altri soggetti;;6.389,81;577,36;21.771,49;28.738,66
U3220 Smaltimento rifiuti;;458.809,37;500.778,61;682.964,29;569.569,60;2.212.121,87
;Altri debiti verso fornitori di beni e servizi;414.842,45;345.354,50;587.906,84;466.816,35;1.814.920,14
;Erario conto IVA;43.966,92;155.424,11;95.057,45;102.753,25;397.201,73
U3221 Manutenzione e riparazione agli impianti e macchinari;;16.681,27;21.247,41;13.016,77;13.579,90;64.525,35
;Erario conto IVA;4.165,34;1.527,33;1.760,04;3.333,46;10.786,17
;Altri debiti verso fornitori di beni e servizi;12.515,93;19.720,08;11.256,73;10.246,44;53.739,18
U3222 Manutenzione e riparazione ai mobili e arredi;;8.202,60;7.354,77;20.964,81;7.626,64;44.148,82
;Altri debiti verso fornitori di beni e servizi;6.678,36;6.028,50;17.805,50;6.166,50;36.678,86
;Erario conto IVA;1.524,24;1.326,27;3.159,31;1.460,14;7.469,96
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;202.043,74;69.449,01;24.541,44;25.546,26;321.580,45
;Erario conto IVA;26.105,62;7.386,89;1.782,89;4.375,26;39.650,66
;Altri debiti verso fornitori di beni e servizi;120.442,68;30.462,05;10.456,67;19.321,99;180.683,39
;Debiti verso Enti locali;55.495,44;;12.301,88;1.849,01;69.646,33
;Debiti verso Amministrazioni Pubbliche diverse;;31.600,07;;;31.600,07
U3299 Altre spese per servizi non sanitari;;7.465.000,32;4.560.116,64;6.931.080,62;5.026.047,08;23.982.244,66
;Altri debiti verso fornitori di beni e servizi;3.224.727,88;3.250.378,45;2.954.769,54;2.345.424,43;11.775.300,30
;Debiti verso Asl della Regione  per altre prestazioni;655,39;758,00;;1.566,00;2.979,39
;Debiti verso Aosp della regione per altre prestazioni;23.496,64;25.872,15;;;49.368,79
;Erario conto IVA;937.996,52;598.738,03;730.945,59;554.077,84;2.821.757,98
;Debiti verso farmacie;1.372.224,51;678.724,88;548.307,10;1.034.052,30;3.633.308,79
;Debiti verso Enti locali;1.749,33;22,00;;;1.771,33
;Debiti v/altre partecipate;1.892.915,37;;2.675.359,32;116.004,19;4.684.278,88
;Debiti verso fornitori di beni strumentali;50,00;;40,00;2.337,32;2.427,32
;Altri debiti v/Stato;570,00;;885,00;585,00;2.040,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;2.700,00;;;;2.700,00
;Debiti verso altri soggetti;7.914,68;1.060,80;16.180,15;;25.155,63
;Debiti verso Amministrazioni Pubbliche diverse;;4.562,33;4.593,92;;9.156,25
;Debiti verso Universita`;;;;972.000,00;972.000,00
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;;;358.877,49;;358.877,49
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;358.877,49;;358.877,49
U4107 Contributi e trasferimenti  ad aziende sanitarie;;163.750,00;442.898,02;;146.311,00;752.959,02
;Debiti verso Asl della Regione  per altre prestazioni;163.750,00;196.111,56;;36.898,00;396.759,56
;Debiti verso Aosp della regione per altre prestazioni;;246.786,46;;109.413,00;356.199,46
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;6.269,50;;4.177,64;;10.447,14
;Altri debiti v/Stato;6.269,50;;4.177,64;;10.447,14
U4117 Contributi e trasferimenti  a Universita';;360.529,79;634.945,01;629.391,27;696.694,79;2.321.560,86
;Debiti verso Universita`;360.529,79;634.945,01;629.391,27;696.694,79;2.321.560,86
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;;71.486,90;5.615,31;;77.102,21
;Debiti verso Aziende sanitarie di altre regioni;;71.486,90;;;71.486,90
;Altri debiti v/Stato;;;5.615,31;;5.615,31
U4202 Contributi e trasferimenti  a famiglie;;3.552.958,35;2.703.196,89;3.277.641,72;2.436.984,45;11.970.781,41
;Debiti verso privati per FRNA;2.285.536,28;1.487.423,32;2.248.432,32;1.545.710,53;7.567.102,45
;Debiti verso altri soggetti;1.211.183,20;664.754,58;1.027.815,63;876.458,92;3.780.212,33
;Erario conto IVA;592,31;913,20;764,27;714,34;2.984,12
;Debiti verso Amministrazioni Pubbliche per FRNA;55.646,56;153.900,00;;13.900,66;223.447,22
;Debiti verso Enti Locali per FRNA;;396.205,79;;;396.205,79
;Cassa Economale Usl Bologna Maggiore;;;400,00;;400,00
;Altri debiti verso fornitori di beni e servizi;;;229,50;200,00;429,50
U4203 Contributi e trasferimenti  a istituzioni sociali private;;831.642,55;1.316.148,37;652.080,71;620.011,25;3.419.882,88
;Altri debiti verso fornitori di beni e servizi;783.342,55;534.464,48;512.081,57;474.522,42;2.304.411,02
;Debiti verso Amministrazioni Pubbliche diverse;28.300,00;;;;28.300,00
;Debiti verso Universita`;20.000,00;;119.672,14;89.880,24;229.552,38
;Debiti verso Enti locali;;779.243,89;;;779.243,89
;Erario conto IVA;;440,00;;4.327,87;4.767,87
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
;Debiti verso Enti di ricerca;;;17.500,00;27.355,72;44.855,72
;Debiti verso Aziende sanitarie di altre regioni;;;;23.925,00;23.925,00
U4299 Contributi e trasferimenti  a  soggetti privati derivanti da sopravvenienze;;;;1.075,60;;1.075,60
;Debiti verso altri soggetti;;;1.075,60;;1.075,60
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;1.155.250,39;1.747.989,65;566.455,72;8.215.202,27;11.684.898,03
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.250,00;;;;3.250,00
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;;;;4.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;14.000,00;;;4.650,59;18.650,59
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Debiti verso Asl della Regione  per altre prestazioni;2.148,15;10.590,30;23.888,42;2.195,41;38.822,28
;Cassa Economale Usl Bologna Distretto San Lazzaro;6.000,00;;;;6.000,00
;Debiti verso altri soggetti;1.104.465,76;1.717.140,80;541.485,60;625.101,31;3.988.193,47
;Debiti verso INAIL;206,40;;;;206,40
;Cassa Economale Usl Bologna DSP area centro;3.000,00;;;;3.000,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);680,08;;;;680,08
;Debiti verso Enti locali;1.500,00;;440,00;;1.940,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;;20.258,55;102,00;;20.360,55
;Altri debiti verso fornitori di beni e servizi;;;514,00;;514,00
;Erario conto IVA;;;25,70;;25,70
;Debiti verso Aosp della regione per altre prestazioni;;;;83.254,96;83.254,96
;Debiti verso Amministrazioni Pubbliche diverse;;;;7.500.000,00;7.500.000,00
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;3.877.344,78;508.955,05;1.224.680,69;433.901,55;6.044.882,07
;Altri debiti verso fornitori di beni e servizi;1.627.578,87;114.532,48;629.399,16;162.462,56;2.533.973,07
;Debiti verso Amministrazioni Pubbliche diverse;664.044,55;72.987,80;160.021,10;129.526,84;1.026.580,29
;Debiti verso altri soggetti;3.115,88;3.864,74;3.224,01;7.846,16;18.050,79
;Erario conto IVA;64.688,24;60.332,46;25.117,32;5.265,63;155.403,65
;Debiti verso Ospedali Privati;1.492.491,52;250.369,57;367.774,80;98.740,32;2.209.376,21
;Debiti verso Enti locali;25.192,70;;12.075,30;2.562,00;39.830,00
;Debiti verso convenzionati esterni;233,02;;;;233,02
;Cassa Economale Usl Bologna Maggiore;;242,00;45,00;31,50;318,50
;Debiti verso farmacie;;6.626,00;27.024,00;27.448,34;61.098,34
;Debiti verso privati per FRNA;;;;18,20;18,20
U5201 Noleggi;;1.646.783,75;2.629.166,83;2.360.886,14;2.661.437,18;9.298.273,90
;Altri debiti verso fornitori di beni e servizi;1.381.173,42;2.196.248,90;2.000.779,00;2.190.298,37;7.768.499,69
;Erario conto IVA;265.610,33;432.917,93;356.632,14;471.138,81;1.526.299,21
;Debiti verso Amministrazioni Pubbliche diverse;;;3.475,00;;3.475,00
U5202 Locazioni;;580.420,92;631.982,00;332.689,23;554.996,66;2.100.088,81
;Altri debiti verso fornitori di beni e servizi;244.072,52;168.388,71;203.604,44;270.872,66;886.938,33
;Debiti verso Amministrazioni Pubbliche diverse;101.307,95;85.625,77;34.766,76;24.234,00;245.934,48
;Debiti verso Ospedali Privati;9.329,15;;;;9.329,15
;Debiti verso Enti locali;83.873,62;68.218,25;35.052,82;57.014,71;244.159,40
;Debiti verso altri soggetti;12.152,90;14.051,58;9.000,48;13.498,84;48.703,80
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);25.377,02;117.120,26;;25.377,02;167.874,30
;Erario conto IVA;42.418,94;23.855,38;19.320,32;40.221,79;125.816,43
;Debiti verso INAIL;61.888,82;154.722,05;30.944,41;123.777,64;371.332,92
U5203 Leasing operativo;;618.573,43;562.339,48;138.923,95;99.228,00;1.419.064,86
;Altri debiti verso fornitori di beni e servizi;562.339,48;562.339,48;82.690,00;82.690,00;1.290.058,96
;Erario conto IVA;56.233,95;;56.233,95;16.538,00;129.005,90
U5304 Interessi passivi per anticipazioni di cassa;;30,37;;;;30,37
;Altri debiti verso fornitori di beni e servizi;30,37;;;;30,37
U5305 Interessi su mutui;;;59.549,00;;147.588,30;207.137,30
;Debiti per  mutui in scadenza entro 12 mesi;;59.549,00;;147.588,30;207.137,30
U5306 Interessi passivi v/fornitori;;;5.765,41;26.427,93;41.695,92;73.889,26
;Altri debiti verso fornitori di beni e servizi;;5.765,41;26.427,93;41.695,92;73.889,26
U5308 Altri oneri finanziari;;6.655,77;82.508,16;23.758,83;117.948,37;230.871,13
;Erario conto IVA;3.844,33;;;;3.844,33
;Altri debiti verso fornitori di beni e servizi;2.811,44;73.459,06;23.758,83;65.902,46;165.931,79
;Debiti verso il personale dipendente per retribuzioni;;9.049,10;;52.045,91;61.095,01
U5401 - IRAP;;9.653.644,35;7.929.508,35;7.892.566,99;9.851.063,40;35.326.783,09
;Debiti per Irap;9.652.656,77;7.920.261,33;7.867.397,27;9.849.211,54;35.289.526,91
;Debiti verso Universita`;987,58;1.702,95;1.391,61;1.851,86;5.934,00
;Debiti verso Amministrazioni Pubbliche diverse;;7.544,07;17.812,39;;25.356,46
;Debiti verso altri soggetti;;;1.316,73;;1.316,73
;Debiti verso Asl della Regione  per altre prestazioni;;;4.648,99;;4.648,99
U5402 IRES;;;295.630,24;;91.504,40;387.134,64
;Debiti per IRES;;295.630,24;;91.504,40;387.134,64
U5404 I.V.A.;;60.947,95;230.719,07;473.245,96;343.113,08;1.108.026,06
;Erario conto IVA;60.947,95;230.375,87;473.245,96;339.795,48;1.104.365,26
;Altri debiti verso fornitori di beni e servizi;;343,20;;3.317,60;3.660,80
U5499 Altri tributi;;233.206,20;960.265,08;533.216,67;1.393.781,22;3.120.469,17
;Debiti verso privati per FRNA;790,00;676,00;642,00;588,00;2.696,00
;Altri debiti verso fornitori di beni e servizi;69.068,28;69.432,72;32.056,13;176.075,45;346.632,58
;Debiti verso Amministrazioni Pubbliche diverse;2.455,39;34.227,94;2.028,81;872,64;39.584,78
;Debiti verso Amministrazioni Pubbliche per FRNA;1.102,00;526,00;844,00;936,00;3.408,00
;Debiti verso altri soggetti;226,20;4.444,45;25,63;2.841,02;7.537,30
;Debiti verso Enti di ricerca;4,00;52,00;;;56,00
;Debiti verso Ospedali Privati;951,00;806,00;866,00;592,00;3.215,00
;Debiti verso Asl della Regione  per altre prestazioni;72,00;106,00;12,00;114,00;304,00
;Debiti verso Aosp della regione per altre prestazioni;218,00;80,00;93.241,00;256,00;93.795,00
;Debiti verso Aziende sanitarie di altre regioni;74,00;12,00;;12,00;98,00
;Debiti verso IRCCS pubblici della regione per altre prestazioni;74,00;12,00;;;86,00
;Debiti verso convenzionati esterni;714,00;548,00;768,00;460,00;2.490,00
;Debiti verso farmacie;38,00;34,00;6,00;12,00;90,00
;Debiti verso Enti locali;23.044,00;730.445,50;127.368,66;652.195,00;1.533.053,16
;Erario conto IVA;5.842,50;4.897,32;3.214,70;1.850,98;15.805,50
;Debiti verso Universita`;2,00;;48,00;579,00;629,00
;Debiti verso INAIL;4,00;6,00;8,00;3.715,50;3.733,50
;Debiti tributari per altro;84.510,33;65.818,91;32.768,83;69.688,50;252.786,57
;Debiti verso Enti Locali per FRNA;50,00;8,00;38,00;24,00;120,00
;Debiti v/altre partecipate;2,00;;2,00;;4,00
;Altri debiti v/Stato;42.683,50;44.438,79;236.537,13;479.907,77;803.567,19
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);1.281,00;1.327,00;;;2.608,00
;Debiti verso ARPA;;154,95;;;154,95
;Cassa Economale Usl Bologna Maggiore;;1.891,50;2.741,78;2.360,86;6.994,14
;Cassa Economale Usl Bologna DSP area centro;;320,00;;;320,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;;12,50;12,50
;Debiti verso fornitori di beni strumentali;;;;688,00;688,00
U5502 Acquisti di beni e servizi con i fondi economali;;;;2.000,00;;2.000,00
;Cassa Economale Usl Bologna - carta prepagata;;;2.000,00;;2.000,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;36.934,19;189.412,09;146.884,40;99.791,49;473.022,17
;Debiti verso Organi istituzionali;33.060,77;145.141,92;144.111,20;99.791,49;422.105,38
;Altri debiti v/Stato;3.873,42;3.873,42;2.773,20;;10.520,04
;Debiti verso Universita`;;40.396,75;;;40.396,75
U5504 Commissioni e Comitati;;75.164,07;39.620,13;100.562,34;80.586,57;295.933,11
;Debiti per IRPEF;5.716,17;9.905,13;12.408,35;9.223,07;37.252,72
;Altri debiti verso fornitori di beni e servizi;11.044,66;18.811,68;13.573,84;15.946,62;59.376,80
;Debiti verso soggetti assimilati lavoro dipendente;-1.295,76;7.747,21;15.910,40;505,14;22.866,99
;Debiti verso il personale dipendente per retribuzioni;59.699,00;;55.240,06;50.350,26;165.289,32
;Debiti per Irap;;1.565,81;1.504,59;1.409,03;4.479,43
;Altri debiti v/Stato;;1.590,30;1.925,10;1.834,64;5.350,04
;Debiti verso Universita`;;;;1.317,81;1.317,81
U5505 Borse di studio;;261.976,54;978.184,09;770.398,54;776.362,90;2.786.922,07
;Debiti verso soggetti assimilati lavoro dipendente;260.476,54;978.184,09;770.398,54;776.355,70;2.785.414,87
;Debiti verso altri soggetti;1.500,00;;;;1.500,00
;Debiti verso INPS;;;;7,20;7,20
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;405.637,24;243.492,54;170.959,30;230.582,02;1.050.671,10
;Debiti per IRPEF;405.637,24;243.492,54;170.959,30;230.582,02;1.050.671,10
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;66.131,18;82.483,92;37.925,28;48.336,76;234.877,14
;Debiti verso INPS;44.856,08;72.036,63;37.848,64;48.336,76;203.078,11
;Debiti verso altri soggetti;21.275,10;10.447,29;76,64;;31.799,03
U5508 Premi di operosita' medici SUMAI;;504.583,27;836.700,42;540.203,13;518.244,28;2.399.731,10
;Debiti verso convenzionati interni;504.583,27;836.700,42;540.203,13;518.244,28;2.399.731,10
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;28.036,23;43.445,57;9.169,55;13.966,16;94.617,51
;Debiti verso INPS;17.387,73;23.426,20;9.131,23;13.966,16;63.911,32
;Debiti verso altri soggetti;10.648,50;5.223,64;38,32;;15.910,46
;Debiti verso Universita`;;14.795,73;;;14.795,73
U5597 Risarcimento danni autoassicurati;;926.526,36;265.060,12;1.332.905,26;186.744,19;2.711.235,93
;Debiti verso Amministrazioni Pubbliche diverse;80,00;400,00;;;480,00
;Erario conto IVA;26,40;123,20;;;149,60
;Debiti verso altri soggetti;924.546,94;263.734,92;1.308.589,44;178.074,19;2.674.945,49
;Debiti verso Aosp della regione per altre prestazioni;1.873,02;;;;1.873,02
