CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6301895843""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO DI N. AUTOMEDICHE PER IL DIPARTIMENTO DI EMERGENZA 118 AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01216300875""";;GGG ELETTROMECCANICA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/08/2015;
"=""6301895843""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO DI N. AUTOMEDICHE PER IL DIPARTIMENTO DI EMERGENZA 118 AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02219710353""";;AMBITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/08/2015;
"=""6301895843""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISTO DI N. AUTOMEDICHE PER IL DIPARTIMENTO DI EMERGENZA 118 AUSL BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01374410767""";;AVS SAS DI FIORE ADALBERTO & C;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/08/2015;
"=""64085842D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Protesi vascolari medicate e non - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01140030360""";;ARS CHIRURGICA SRL;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;44160,00;01/10/2015;30/09/2017;28/09/2015;
"=""64086422AE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Protesi vascolari medicate e non ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03748120155""";;W.L. GORE & ASSOCIATI;;;SI;16775,20;;;;;;;;;;;;;;;;;;;;10877,60;01/10/2015;30/09/2017;07/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02019500186""";;AEB SOLUTIONS S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09468600011""";;ARCHIVIUM ;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01832990285""";;EL.DA SERVICE S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00623480282""";;EXPLORA S.N.C. DI VITTADELLO FABIO & C;;;SI;22100,00;;;;;;;;;;;;;;;;;;;;22100,00;02/10/2015;31/12/2015;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07539411004""";;GO PROJECT S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02671510358""";;GPI TECHNOLOGY SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10805070017""";;IDEA S.N.C. INNOVAZIONE DIGITALE PER L'EDITORIA E L'ARCHIVIO;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02064210228""";;LANT S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02245980186""";;LISP ENGINEERING S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07506941009""";;ON/OFF S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""CVLMRC63A08G224I""";;PAESI.COM DI CAVALIERE MARCO;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02334550288""";;SIAV;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""12017861001""";;SYNDINAMICA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""ZBE15452B8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ACQUISIZIONE DEL SERVIZIO DI DATA ENTRY PER LO STUDIO REGIONALE SUI NURSING SENSITIVE OUTCOMES PER LE ESIGENZE DELLA RER;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""VNZCST69D05H294X""";;VANZOTECH S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2015;
"=""6408152E4E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;cottimo fiduciario per l'affidamento in gestione pubblico esercizio bar presso il presidio ospedaliero di Bazzano ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""DNAPRZ65A66A944P""";;ADANI PATRIZIA ;;;SI;109917,00;;;;;;;;;;;;;;;;;;;;;01/02/2016;31/01/2019;25/09/2015;
"=""6417627954""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi Azienda USL di Bologna-lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;105000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;
"=""641763826A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/20015 Affidamento di servizi manutentivi, ordinari e straordinari agli automezzi dell' Azienda USL di Bologna-lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;75000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;
"=""641767836C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015Affidamento di servizi manutentivi, ordinari e straordinari agli automezzi dell' Azienda USL di Bologna-lotto 7;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;90000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;
"=""6417696247""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento di servizi manutentivi, ordinari e straordinari agli automezzi dell' Azienda USL di Bologna-lotto 8;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;210000,00;;;;;;;;;;;;;;;;;;;;517338,31;01/12/2015;30/11/2018;02/10/2015;
"=""6417725A33""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento di servizi manutentivi, ordinari e straordinari agli automezzi dell' Azienda USL di Bologna - lotto 10;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;27000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;
"=""6417753151""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi dell' Azienda USL di Bologna-lotto 11;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11030881004""";;PARTS & SERVICES;;;SI;21000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;
"=""6417660491""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi dell' Azienda USL di Bologna-lotto 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""MRCRMN40T28A771A""";;marchioni romano;;;SI;14400,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 12000 + 20% € 2400
"=""6417785BB6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna- lotto 14;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""MRCRMN40T28A771A""";;marchioni romano;;;SI;3600,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 3000 + 20% € 600
"=""6417820899""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna-lotto 23;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""MRCRMN40T28A771A""";;marchioni romano;;;SI;21600,00;;;;;;;;;;;;;;;;;;;;39503,33;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 18000 + 20%  € 3600
"=""6417656145""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna-lotto 4 ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""GRSSBN43S16B619X""";;CENTRO DELL'AUTO DI GROSSI SABINO;;;SI;90000,00;;;;;;;;;;;;;;;;;;;;172273,12;01/12/2015;30/11/2018;02/10/2015;"Importo aggiudicato € 75.000,00 + € 15.000,00 aumento del 20 %
 CIG prevalente su procedura Eusis utilizzato per 4 contratti pari a € 210.816,00 Iva inclusa "
"=""64177742A5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna-lotto 13;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""GRSSBN43S16B619X""";;CENTRO DELL'AUTO DI GROSSI SABINO;;;SI;10800,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 9.000,00 + € 1.800,00 aumento 20%
"=""6417799745""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Aziende USL di Bologna-lotto 17;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""GRSSBN43S16B619X""";;CENTRO DELL'AUTO DI GROSSI SABINO;;;SI;54000,00;;;;;;;;;;;;;;;;;;;;16378,57;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 45.000,00 + € 9.000,00 aumento 20%
"=""6417807DDD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna-lotto 22;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""GRSSBN43S16B619X""";;CENTRO DELL'AUTO DI GROSSI SABINO;;;SI;18000,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 15.000,00 + € 3.000,00 aumento 20% 
"=""6417555DE8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi dell'Azienda USL di Bologna -lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02121541201""";;OFFICINE MARTINI SRL;;;SI;108000,00;;;;;;;;;;;;;;;;;;;;127987,12;01/12/2015;30/11/2018;02/10/2015;Caricato aumento contratto 20%
"=""6417804B64""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Azienda USL di Bologna-lotto 19;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02121541201""";;OFFICINE MARTINI SRL;;;SI;25200,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Caricato aumento contratto 20%
"=""6417832282""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Aziende USL di Bologna-lotto 26;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04203500378""";;Vergnana Equipment SRL;;;SI;108000,00;;;;;;;;;;;;;;;;;;;;94872,43;01/12/2015;30/11/2018;02/10/2015;Aumentato importo aggiudicato (€ 90.000,00) del quinto d'obbligo per sopravvenute necessità del servizio gestore 
"=""6417668B29""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Aziende USL di Bologna- lotto 6;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00623810371""";;OFFICINA F.LLI PERI SRL;;;SI;54000,00;;;;;;;;;;;;;;;;;;;;68407,86;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 45.000,00 + € 9.000,00 aumento 20%
"=""6417824BE5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi delle Aziende USL di Bologna-lotto 24;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00623810371""";;OFFICINA F.LLI PERI SRL;;;SI;14400,00;;;;;;;;;;;;;;;;;;;;;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 12.000,00 + € 2.400,00 aumento 20%
"=""64178300DC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PA 48/2015 Affidamento dei servizi manutentivi ordinari e straordinari agli automezzi dell' Azienda USL di Bologn- lotto 25;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00462450370""";;PORRETTANA GOMME DPA;;;SI;18000,00;;;;;;;;;;;;;;;;;;;;17872,29;01/12/2015;30/11/2018;02/10/2015;Importo aggiudicato € 15.000,00 + e 3.000,00 aumento contratto 20%
"=""ZE016604D3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Rinnovo annuale noleggio imbustatrici;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""12535770155""";;Neopost Italia srl;;;SI;24090,00;;;;;;;;;;;;;;;;;;;;24090,00;10/10/2015;09/10/2016;22/10/2015;
"=""Z9A160B1BC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura 1 lettore Micropiastre x AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08126390155""";;EUROCLONE S.p.A.;;;SI;23100,00;;;;;;;;;;;;;;;;;;;;23100,00;08/10/2015;31/12/2015;28/08/2015;
"=""Z431667762""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;ADESIONE ALLA CONVENZIONE CONSIP PER ACQUISTO DI STAMPANTI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01788080156""";;KYOCERA Document Solution Italia spa;;;SI;13930,00;;;;;;;;;;;;;;;;;;;;;08/10/2015;15/12/2015;07/10/2015;
"=""6420505057""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Acquisizione di un sistema software, dell’impianto tecnologico e di servizi correlati per la gestione informatizzata unitaria delle risorse umane delle Aziende sanitarie (sistema GRU) - adesione convenzione intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05994810488""";;Dedalus Italia SpA con Socio Unico;RTI - Dedalus Spa - INFO LINE - Deloitte Consulting S.r.l.;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;08/10/2015;
"=""6420505057""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Acquisizione di un sistema software, dell’impianto tecnologico e di servizi correlati per la gestione informatizzata unitaria delle risorse umane delle Aziende sanitarie (sistema GRU) - adesione convenzione intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01921940340""";;INFO LINE;RTI - Dedalus Spa - INFO LINE - Deloitte Consulting S.r.l.;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;08/10/2015;
"=""6420505057""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Acquisizione di un sistema software, dell’impianto tecnologico e di servizi correlati per la gestione informatizzata unitaria delle risorse umane delle Aziende sanitarie (sistema GRU) - adesione convenzione intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03945320962""";;Deloitte Consulting S.r.l.;RTI - Dedalus Spa - INFO LINE - Deloitte Consulting S.r.l.;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;08/10/2015;
"=""6420505057""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Acquisizione di un sistema software, dell’impianto tecnologico e di servizi correlati per la gestione informatizzata unitaria delle risorse umane delle Aziende sanitarie (sistema GRU) - adesione convenzione intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;;RTI - Dedalus Spa - INFO LINE - Deloitte Consulting S.r.l.;;;SI;116442,86;;;;;;;;;;;;;;;;;;;;116442,73;08/10/2015;31/12/2016;08/10/2015;
"=""64212696CE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO PROVETTE E CONTENITORI SOTTOVUOTO PER IL TRASPORTO DELLE URINE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03450130285""";;VACUTEST KIMA SRL;;;SI;67670,00;;;;;;;;;;;;;;;;;;;;86523,79;01/10/2015;30/09/2017;04/06/2015;
"=""62527593F5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;fornitura di un mammografo digitale ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;12/05/2015;
"=""62527593F5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;fornitura di un mammografo digitale ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03117190375""";;I.M.S. - INTERNAZIONALE MEDICO SCIENTIFICA S.R.L.;;;SI;79832,00;;;;;;;;;;;;;;;;;;;;79832,00;19/11/2015;31/12/2015;12/05/2015;
"=""62527593F5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;fornitura di un mammografo digitale ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06202160013""";;technologic srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;12/05/2015;
"=""627499300A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO FORNITURA DI N. 4 TRATTE PONTE RADIO DIGITALE PER 118 AREA OMOGENEA EMILIA EST;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00640660262""";;TSE-Triveneta Sistemi Elettronici s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/08/2015;
"=""627499300A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO FORNITURA DI N. 4 TRATTE PONTE RADIO DIGITALE PER 118 AREA OMOGENEA EMILIA EST;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01994041208""";;Telbo S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/08/2015;
"=""627499300A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO FORNITURA DI N. 4 TRATTE PONTE RADIO DIGITALE PER 118 AREA OMOGENEA EMILIA EST;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05116110015""";;Aladina radio srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/08/2015;
"=""627499300A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO FORNITURA DI N. 4 TRATTE PONTE RADIO DIGITALE PER 118 AREA OMOGENEA EMILIA EST;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02803360367""";;MUTINA.NET DI FIORONI VANNI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/08/2015;
"=""627499300A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;RDO FORNITURA DI N. 4 TRATTE PONTE RADIO DIGITALE PER 118 AREA OMOGENEA EMILIA EST;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03352080158""";;Saitel Telecomunicazioni S.r.l.;;;SI;22976,00;;;;;;;;;;;;;;;;;;;;22976,00;13/10/2015;31/12/2015;18/08/2015;
"=""6394945B8C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;FORNITURA DI N. 2 SISTEMI DI VIDEOPOLISONNIGRAFI IN TELEMETRIA PER AUSL BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02431141205""";;a circle spa;;;SI;128000,00;;;;;;;;;;;;;;;;;;;;128000,00;13/10/2015;31/12/2015;15/09/2015;
"=""642964246D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Fornitura nell'arco di 24 mesi di defibrillatori  - gara AUSL BOLOGNA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""91155450371""";;MEDITRON SRL;;;SI;131150,00;;;;;;;;;;;;;;;;;;;;68210,00;01/11/2015;31/10/2017;27/05/2015;
