;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
U3204 Servizi ausiliari e spese di pulizia;;7.989.670,67;7.375.450,24;4.450.095,02;;19.815.215,93
;Altri debiti verso fornitori di beni e servizi;6.288.812,21;6.244.281,96;3.288.894,26;;15.821.988,43
;Erario conto IVA;1.700.812,46;1.130.899,88;1.160.981,46;;3.992.693,80
;Cassa Economale Usl Bologna Maggiore;46,00;28,00;18,00;;92,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;240,40;201,30;;441,70
U3205 Buoni pasto  e mensa per il personale dipendente;;999.208,93;788.522,52;1.046.767,34;;2.834.498,79
;Altri debiti verso fornitori di beni e servizi;999.134,65;788.522,52;1.046.767,34;;2.834.424,51
;Erario conto IVA;74,28;;;;74,28
U3206 Mensa per degenti;;1.547.718,46;1.080.725,69;1.486.438,56;;4.114.882,71
;Altri debiti verso fornitori di beni e servizi;1.410.761,08;896.820,84;1.393.024,60;;3.700.606,52
;Erario conto IVA;136.957,38;183.904,85;93.413,96;;414.276,19
U3207 Riscaldamento;;4.359.360,33;2.495.572,54;3.866.964,24;;10.721.897,11
;Erario conto IVA;797.865,10;175.413,37;576.012,63;;1.549.291,10
;Altri debiti verso fornitori di beni e servizi;3.561.495,23;2.320.159,17;3.290.951,61;;9.172.606,01
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.759.099,54;1.339.230,26;1.555.366,70;;4.653.696,50
;Altri debiti verso fornitori di beni e servizi;1.559.970,60;1.137.964,06;1.164.566,22;;3.862.500,88
;Erario conto IVA;197.670,70;181.266,20;374.850,92;;753.787,82
;Debiti v/altre partecipate;1.458,24;20.000,00;15.949,56;;37.407,80
U3209 Utenze e canoni per energia elettrica;;6.452.301,64;4.477.225,83;4.089.216,44;;15.018.743,91
;Altri debiti verso fornitori di beni e servizi;5.089.702,91;3.900.970,80;3.026.954,73;;12.017.628,44
;Debiti verso Comuni;1.194,31;13.574,18;31.384,23;;46.152,72
;Erario conto IVA;1.360.509,22;562.680,85;1.030.429,88;;2.953.619,95
;Debiti verso Ospedali Privati;895,20;;447,60;;1.342,80
U3210 Utenze e canoni per altri servizi;;661.139,86;669.998,00;649.597,62;;1.980.735,48
;Altri debiti verso fornitori di beni e servizi;575.417,53;526.381,67;548.105,78;;1.649.904,98
;Debiti verso Comuni;11.009,32;43.256,19;36.921,56;;91.187,07
;Debiti verso Ospedali Privati;1.729,56;;864,78;;2.594,34
;Erario conto IVA;30.320,14;64.035,42;57.135,60;;151.491,16
;Debiti verso Amministrazioni Pubbliche diverse;42.663,31;36.324,72;6.569,90;;85.557,93
U3211 Assicurazioni;;928.711,93;106.320,59;19.828,99;;1.054.861,51
;Altri debiti verso fornitori di beni e servizi;928.711,93;106.320,59;19.828,99;;1.054.861,51
U3212 Assistenza informatica e manutenzione software;;3.368.893,33;2.687.860,37;2.576.270,98;;8.633.024,68
;Debiti v/altre partecipate;787.315,91;814.436,01;393.888,51;;1.995.640,43
;Altri debiti verso fornitori di beni e servizi;2.001.151,51;1.531.497,78;1.825.500,44;;5.358.149,73
;Debiti verso fornitori di beni strumentali;45.130,55;;3.872,00;;49.002,55
;Erario conto IVA;535.295,36;341.926,58;353.010,03;;1.230.231,97
U3213 Corsi di formazione esternalizzata;;307.982,65;287.499,29;702.231,91;;1.297.713,85
;Altri debiti verso fornitori di beni e servizi;86.230,30;112.784,81;54.625,23;;253.640,34
;Debiti verso il personale dipendente per retribuzioni;143.902,12;114.570,72;502.400,53;;760.873,37
;Erario conto IVA;12.087,80;2.831,81;5.785,30;;20.704,91
;Debiti verso altri soggetti;25.271,92;25.533,70;15.540,61;;66.346,23
;Debiti verso INPS;16.548,34;22.616,25;122.882,24;;162.046,83
;Debiti verso soggetti assimilati lavoro dipendente;178,00;;;;178,00
;Debiti verso Universita;23.764,17;4.662,00;998,00;;29.424,17
;Debiti verso Aziende sanitarie di altre regioni;;4.500,00;;;4.500,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;6.032.533,01;5.110.536,64;3.573.796,31;;14.716.865,96
;Altri debiti verso fornitori di beni e servizi;4.981.030,22;4.186.050,88;2.621.412,59;;11.788.493,69
;Erario conto IVA;1.047.805,35;920.619,76;950.528,72;;2.918.953,83
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti v/Stato;1.100,00;3.866,00;1.264,00;;6.230,00
;Debiti verso Amministrazioni Pubbliche diverse;454,74;;;;454,74
;Debiti verso Comuni;120,00;;;;120,00
;Debiti verso altri soggetti;1.536,70;;;;1.536,70
;Debiti verso INAIL;186,00;;591,00;;777,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;2.193.807,97;1.396.133,16;1.325.585,34;;4.915.526,47
;Altri debiti verso fornitori di beni e servizi;1.794.569,25;1.127.191,76;1.111.749,00;;4.033.510,01
;Debiti verso altri soggetti;5.412,00;;;;5.412,00
;Erario conto IVA;393.826,72;268.941,40;213.836,34;;876.604,46
U3217 Manutenzione ordinaria e riparazioni di automezzi;;138.782,85;110.410,97;86.036,99;;335.230,81
;Altri debiti verso fornitori di beni e servizi;120.634,47;87.577,95;68.959,57;;277.171,99
;Erario conto IVA;18.148,38;22.833,02;17.077,42;;58.058,82
U3218 Altre spese di manutenzione ordinaria e riparazioni;;223.966,81;205.618,21;181.072,95;;610.657,97
;Altri debiti verso fornitori di beni e servizi;183.504,97;168.901,51;162.134,49;;514.540,97
;Erario conto IVA;40.461,84;36.716,70;18.938,46;;96.117,00
U3219 Spese legali;;54.218,83;20.083,67;50.820,46;;125.122,96
;Altri debiti verso fornitori di beni e servizi;51.616,79;18.113,99;50.607,81;;120.338,59
;Erario conto IVA;282,04;449,68;172,65;;904,37
;Debiti verso Amministrazioni Pubbliche diverse;120,00;;40,00;;160,00
;Debiti verso altri soggetti;2.200,00;1.520,00;;;3.720,00
U3220 Smaltimento rifiuti;;809.827,29;432.978,08;428.994,83;;1.671.800,20
;Altri debiti verso fornitori di beni e servizi;699.933,92;322.399,74;327.260,47;;1.349.594,13
;Erario conto IVA;109.893,37;110.578,34;101.734,36;;322.206,07
U3221 Manutenzione e riparazione agli impianti e macchinari;;5.008,36;4.529,81;5.356,39;;14.894,56
;Erario conto IVA;924,79;655,59;273,96;;1.854,34
;Altri debiti verso fornitori di beni e servizi;4.083,57;2.293,77;5.082,43;;11.459,77
;Debiti verso altri soggetti;;1.580,45;;;1.580,45
U3222 Manutenzione e riparazione ai mobili e arredi;;14.958,52;20.218,81;12.654,61;;47.831,94
;Debiti verso fornitori di beni strumentali;120,00;;;;120,00
;Altri debiti verso fornitori di beni e servizi;12.007,01;16.170,48;11.686,50;;39.863,99
;Erario conto IVA;2.831,51;4.048,33;968,11;;7.847,95
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;11.164,03;1.104.404,05;507.072,65;;1.622.640,73
;Altri debiti verso fornitori di beni e servizi;8.888,71;1.085.802,79;236.082,40;;1.330.773,90
;Erario conto IVA;527,53;681,68;261.890,92;;263.100,13
;Debiti verso Comuni;983,29;17.511,81;1.271,61;;19.766,71
;Debiti verso altri soggetti;764,50;;;;764,50
;Debiti verso Asl della Regione  per altre prestazioni;;407,77;;;407,77
;Debiti verso Amministrazioni Pubbliche diverse;;;7.827,72;;7.827,72
U3299 Altre spese per servizi non sanitari;;6.944.132,85;5.919.108,69;4.971.530,40;;17.834.771,94
;Debiti verso farmacie;688.627,21;337.670,27;1.053.021,42;;2.079.318,90
;Altri debiti verso fornitori di beni e servizi;2.487.372,85;2.396.911,88;1.632.005,81;;6.516.290,54
;Debiti v/altre partecipate;2.996.359,80;1.688.907,33;1.546.639,43;;6.231.906,56
;Altri debiti v/Stato;1.115,00;375,00;40,00;;1.530,00
;Debiti verso Asl della Regione  per altre prestazioni;696,00;464,00;580,00;;1.740,00
;Debiti verso altri soggetti;20.463,18;;;;20.463,18
;Erario conto IVA;724.681,97;525.993,33;738.443,74;;1.989.119,04
;Debiti verso Aosp della regione per altre prestazioni;23.740,50;;;;23.740,50
;Debiti verso Comuni;10,69;;;;10,69
;Debiti verso Amministrazioni Pubbliche diverse;765,65;;;;765,65
;Debiti verso IRCCS pubblici RER per altre prestazioni;300,00;;;;300,00
;Debiti verso Universita;;968.786,88;;;968.786,88
;Debiti verso fornitori di beni strumentali;;;800,00;;800,00
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;313.522,15;;374.749,28;;688.271,43
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;3.623,35;;11.696,33;;15.319,68
; Altri debiti v/Regione o Provincia Autonoma ;309.898,80;;363.052,95;;672.951,75
U4107 Contributi e trasferimenti  ad aziende sanitarie;;84.577,22;52.754,68;8.000,00;;145.331,90
;Debiti verso Aosp della regione per altre prestazioni;84.577,22;48.040,78;;;132.618,00
;Debiti verso Asl della Regione  per altre prestazioni;;4.713,90;8.000,00;;12.713,90
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;8.556,87;;18.053,20;;26.610,07
;Altri debiti v/Stato;8.556,87;;18.053,20;;26.610,07
U4117 Contributi e trasferimenti  a Universita;;701.670,12;605.615,35;578.031,91;;1.885.317,38
;Debiti verso Universita;701.670,12;605.615,35;578.031,91;;1.885.317,38
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;27.925,95;;11.704,73;;39.630,68
;Altri debiti v/Stato;3.625,95;;11.704,73;;15.330,68
;Debiti verso Amministrazioni Pubbliche diverse;24.300,00;;;;24.300,00
U4202 Contributi e trasferimenti  a famiglie;;3.645.256,40;2.116.777,78;3.375.099,44;;9.137.133,62
;Debiti verso privati per FRNA;2.190.325,24;1.482.295,21;2.293.744,58;;5.966.365,03
;Debiti verso altri soggetti;1.003.395,94;622.337,04;1.080.359,73;;2.706.092,71
;Debiti verso Amministrazioni Pubbliche per FRNA;110.641,77;10.243,09;;;120.884,86
;Debiti verso Enti Locali per FRNA;339.681,25;;;;339.681,25
;Erario conto IVA;733,90;851,89;340,82;;1.926,61
;Altri debiti verso fornitori di beni e servizi;478,30;993,40;422,31;;1.894,01
;Debiti verso farmacie;;57,15;232,00;;289,15
U4203 Contributi e trasferimenti  a istituzioni sociali private;;553.153,16;798.751,55;1.322.636,81;;2.674.541,52
;Altri debiti verso fornitori di beni e servizi;520.165,54;796.751,55;919.654,81;;2.236.571,90
;Debiti verso Comuni;20.000,00;;;;20.000,00
;Debiti verso Amministrazioni Pubbliche diverse;12.987,62;;;;12.987,62
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
;Debiti verso Aziende sanitarie di altre regioni;;;103.155,00;;103.155,00
;Debiti verso convenzionati esterni;;;13.869,00;;13.869,00
;Debiti verso Ospedali Privati;;;18.681,00;;18.681,00
;Altri debiti v/Stato;;;23.600,00;;23.600,00
;Debiti verso Aosp della regione per altre prestazioni;;;37.960,00;;37.960,00
;Erario conto IVA;;;440,00;;440,00
;Debiti verso Universita;;;120.000,00;;120.000,00
;Debiti verso Asl della Regione  per altre prestazioni;;;37.960,00;;37.960,00
;Debiti verso Enti di ricerca;;;44.490,00;;44.490,00
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;305.736,98;655.616,54;298.707,84;;1.260.061,36
;Debiti verso Asl della Regione  per altre prestazioni;43.369,45;488,83;21.724,45;;65.582,73
;Debiti verso IRCCS pubblici RER per altre prestazioni;25,40;;;;25,40
;Debiti verso Amministrazioni Pubbliche diverse;100,00;;;;100,00
;Debiti verso altri soggetti;262.242,13;610.550,89;273.925,39;;1.146.718,41
;Debiti verso Aosp della regione per altre prestazioni;;44.576,82;3.058,00;;47.634,82
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;478.975,31;102.116,67;158.970,38;;740.062,36
;Altri debiti verso fornitori di beni e servizi;48.833,06;24.423,90;9.763,87;;83.020,83
;Debiti verso farmacie;4.140,00;;;;4.140,00
;Debiti verso altri soggetti;6.095,85;4.673,33;725,08;;11.494,26
;Debiti verso Ospedali Privati;410.131,23;51.408,00;148.308,43;;609.847,66
;Debiti verso Amministrazioni Pubbliche diverse;700,20;71,20;;;771,40
;Cassa Economale Usl Bologna Maggiore;54,00;361,40;;;415,40
;Erario conto IVA;8.818,97;21.178,84;;;29.997,81
;Debiti verso Aosp della regione per altre prestazioni;202,00;;100,00;;302,00
;Debiti verso Asl della Regione  per altre prestazioni;;;73,00;;73,00
U5201 Noleggi;;2.699.614,89;2.291.629,94;2.861.265,24;;7.852.510,07
;Altri debiti verso fornitori di beni e servizi;2.268.209,49;1.904.635,41;2.399.077,40;;6.571.922,30
;Erario conto IVA;431.405,40;380.200,97;453.923,00;;1.265.529,37
;Debiti verso altri soggetti;;6.793,56;8.264,84;;15.058,40
U5202 Locazioni;;531.022,48;519.790,71;576.104,60;;1.626.917,79
;Altri debiti verso fornitori di beni e servizi;213.122,15;92.328,16;239.891,73;;545.342,04
;Debiti verso Amministrazioni Pubbliche diverse;25.339,57;172.074,09;37.555,85;;234.969,51
;Debiti verso fornitori di beni strumentali;16.700,00;;;;16.700,00
;Debiti verso Comuni;56.755,25;73.874,01;54.121,25;;184.750,51
;Debiti verso altri soggetti;19.785,07;1.860,48;33.220,48;;54.866,03
;Debiti verso INAIL;123.777,64;61.882,82;123.783,64;;309.444,10
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;25.377,02;62.022,69;62.729,69;;150.129,40
;Erario conto IVA;18.536,98;41.125,74;24.801,96;;84.464,68
;Debiti verso Ospedali Privati;31.628,80;14.622,72;;;46.251,52
U5203 Leasing operativo;;1.233.066,77;719.706,33;222.593,95;;2.175.367,05
;Altri debiti verso fornitori di beni e servizi;1.164.574,29;654.278,48;174.629,00;;1.993.481,77
;Erario conto IVA;68.492,48;65.427,85;47.964,95;;181.885,28
U5305 Interessi su mutui;;;540.988,68;;;540.988,68
;Debiti per  mutui in scadenza entro 12 mesi;;540.988,68;;;540.988,68
U5306 Interessi passivi v/fornitori;;;;7.804,42;;7.804,42
;Altri debiti verso fornitori di beni e servizi;;;7.804,42;;7.804,42
U5308 Altri oneri finanziari;;69.331,75;35.050,40;73.299,85;;177.682,00
;Altri debiti verso fornitori di beni e servizi;65.506,77;33.642,68;57.922,84;;157.072,29
;Erario conto IVA;3.824,98;;;;3.824,98
;Debiti verso il personale dipendente per retribuzioni;;1.407,72;15.377,01;;16.784,73
U5401 - IRAP;;9.814.813,73;8.216.322,07;8.101.948,52;;26.133.084,32
;Debiti per Irap;9.813.933,64;8.204.609,61;8.100.187,28;;26.118.730,53
;Debiti verso Universita;880,09;1.572,83;1.761,24;;4.214,16
;Debiti verso Amministrazioni Pubbliche diverse;;10.139,63;;;10.139,63
U5402 IRES;;;2.385,00;;;2.385,00
;Debiti per IRES;;2.385,00;;;2.385,00
U5404 I.V.A.;;328.430,56;263.409,64;321.852,46;;913.692,66
;Erario conto IVA;328.430,56;263.409,64;321.204,97;;913.045,17
;Debiti verso altri soggetti;;;647,49;;647,49
U5499 Altri tributi;;256.831,96;1.062.021,55;245.148,94;;1.564.002,45
;Debiti verso Aosp della regione per altre prestazioni;118,00;58,00;32,00;;208,00
;Altri debiti verso fornitori di beni e servizi;27.339,20;14.302,35;34.818,01;;76.459,56
;Debiti verso Aziende sanitarie di altre regioni;62,00;12,00;12,00;;86,00
;Debiti verso Asl della Regione  per altre prestazioni;42,00;86,00;34,00;;162,00
;Debiti verso privati per FRNA;646,00;642,00;442,00;;1.730,00
;Debiti verso Amministrazioni Pubbliche per FRNA;936,00;664,00;674,00;;2.274,00
;Debiti verso convenzionati esterni;584,00;526,00;546,00;;1.656,00
;Debiti verso Ospedali Privati;2.238,59;678,00;686,00;;3.602,59
;Debiti verso Amministrazioni Pubbliche diverse;682,80;18.249,16;11.786,26;;30.718,22
;Debiti verso altri soggetti;159,69;35.135,76;49,15;;35.344,60
;Debiti verso farmacie;10,00;10,00;2,00;;22,00
;Altri debiti v/Stato;127.438,70;181.594,83;111.741,14;;420.774,67
;Debiti v/altre partecipate;6,00;2,00;2,00;;10,00
;Debiti verso Enti Locali per FRNA;54,00;44,00;54,00;;152,00
;Debiti tributari per altro;70.396,75;77.606,00;36.725,00;;184.727,75
;Debiti verso Comuni;11.418,70;719.714,00;41.263,50;;772.396,20
;Cassa Economale Usl Bologna Maggiore;32,00;2.365,46;3.095,68;;5.493,14
;Debiti verso IRCCS pubblici RER per altre prestazioni;42,00;54,00;2,00;;98,00
;Debiti verso Enti di ricerca;10,00;2,00;10,00;;22,00
;Debiti verso INAIL;4,00;;;;4,00
;Erario conto IVA;13.862,53;1.899,04;3.082,70;;18.844,27
;Debiti verso Universita;749,00;;2,00;;751,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;54,00;29,50;;83,50
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;;7.688,00;;;7.688,00
;Cassa Economale Usl Bologna DSP area centro;;480,00;52,00;;532,00
;Debiti verso ARPA;;154,95;;;154,95
;Debiti verso fornitori di beni strumentali;;;8,00;;8,00
U5503 Indennita e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;98.420,44;88.037,14;138.353,25;;324.810,83
;Debiti verso Organi istituzionali;93.731,02;84.163,72;135.843,27;;313.738,01
;Debiti verso INAIL;816,00;;;;816,00
;Altri debiti v/Stato;3.873,42;3.873,42;2.509,98;;10.256,82
U5504 Commissioni e Comitati;;90.871,63;74.728,67;45.969,35;;211.569,65
;Altri debiti verso fornitori di beni e servizi;22.701,76;15.645,12;27.383,48;;65.730,36
;Debiti verso il personale dipendente per retribuzioni;53.295,82;45.116,16;;;98.411,98
;Debiti per IRPEF;9.543,34;5.032,92;5.401,12;;19.977,38
;Debiti verso soggetti assimilati lavoro dipendente;2.240,18;7.293,95;11.867,56;;21.401,69
;Debiti per Irap;1.422,11;;1.317,19;;2.739,30
;Altri debiti v/Stato;1.668,42;1.640,52;;;3.308,94
U5505 Borse di studio;;744.675,85;734.000,13;792.328,09;;2.271.004,07
;Debiti verso soggetti assimilati lavoro dipendente;744.675,85;733.998,36;776.692,56;;2.255.366,77
;Debiti verso INPS;;1,77;;;1,77
;Debiti per IRPEF;;;14.656,03;;14.656,03
;Altri debiti verso fornitori di beni e servizi;;;979,50;;979,50
U5506 Ritenute erariali su indennita a organi istituzionali e altri compensi;;196.429,03;279.942,31;238.219,57;;714.590,91
;Debiti per IRPEF;196.397,03;279.942,31;238.219,57;;714.558,91
;Debiti verso altri soggetti;32,00;;;;32,00
U5507 Contributi previdenziali e assistenziali su indennita a organi istituzionali e altri compensi;;74.815,88;30.996,86;35.079,33;;140.892,07
;Debiti verso INPS;39.381,08;30.996,86;35.079,33;;105.457,27
;Debiti verso INAIL;35.434,80;;;;35.434,80
U5508 Premi di operosita medici SUMAI;;357.345,12;664.226,57;472.003,84;;1.493.575,53
;Debiti verso convenzionati interni;357.345,12;664.226,57;472.003,84;;1.493.575,53
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;9.209,51;8.276,33;8.047,10;;25.532,94
;Debiti verso INPS;9.209,51;8.276,33;8.047,10;;25.532,94
U5597 Risarcimento danni autoassicurati;;199.879,28;1.498.739,72;1.207.346,50;;2.905.965,50
;Altri debiti verso fornitori di beni e servizi;4.726,00;10.724,63;1.020,00;;16.470,63
;Debiti verso altri soggetti;194.453,28;1.488.015,09;1.206.326,50;;2.888.794,87
;Erario conto IVA;126,23;;;;126,23
;Debiti verso Aziende sanitarie di altre regioni;573,77;;;;573,77
U5598 Altri oneri  della gestione corrente;;430.427,86;615.038,79;765.364,53;;1.810.831,18
;Debiti verso Comuni;1.213,90;214,50;92,98;;1.521,38
;Altri debiti verso fornitori di beni e servizi;332.668,37;289.387,57;657.735,63;;1.279.791,57
;Debiti verso altri soggetti;41.228,26;12.697,25;347,50;;54.273,01
;Cassa Economale Usl Bologna Maggiore;237,00;2.506,35;622,33;;3.365,68
;Debiti verso Amministrazioni Pubbliche diverse;83,43;;;;83,43
;Cassa Economale Usl Bologna DSP area centro;148,25;27,40;13,70;;189,35
;Debiti tributari per altro;500,00;;;;500,00
;Erario conto IVA;11.942,38;7.496,61;37.603,51;;57.042,50
;Debiti verso Aosp della regione per altre prestazioni;31,50;;;;31,50
;Debiti verso Asl della Regione  per altre prestazioni;149,77;;;;149,77
;Altri debiti v/Stato;42.225,00;35.545,00;1.500,00;;79.270,00
;Debiti verso il personale dipendente per retribuzioni;;2.918,24;;;2.918,24
;Cassa Economale Usl Bologna  DSM S.Isaia;;1.359,25;6,80;;1.366,05
;Debiti verso Ospedali Privati;;261.417,44;66.365,08;;327.782,52
;Debiti verso fornitori di beni strumentali;;960,20;;;960,20
;Cassa Economale Usl Bologna Distretto Porretta;;500,00;500,00;;1.000,00
;Debiti per IRPEF;;8,98;;;8,98
;Debiti v/altre partecipate;;;577,00;;577,00
U5599 Altre spese correnti derivanti da sopravvenienze;;18.440,92;89.273,81;14.798,47;;122.513,20
;Debiti verso Comuni;14.263,52;84.777,00;;;99.040,52
;Altri debiti verso fornitori di beni e servizi;145,41;251,78;3.819,20;;4.216,39
;Debiti verso Amministrazioni Pubbliche per FRNA;4.000,00;;;;4.000,00
;Erario conto IVA;31,99;;0,01;;32,00
;Debiti verso privati per FRNA;;1.291,75;618,00;;1.909,75
;Debiti verso altri soggetti;;2.945,28;;;2.945,28
;Debiti verso Enti Locali per FRNA;;8,00;;;8,00
;Debiti verso Amministrazioni Pubbliche diverse;;;10.361,26;;10.361,26
U6102 Fabbricati;;1.545.960,56;1.725.897,76;1.643.738,96;;4.915.597,28
;Debiti verso fornitori di beni strumentali;1.307.974,21;1.337.297,04;1.385.595,03;;4.030.866,28
;Debiti verso altri soggetti;15.648,28;;10.587,88;;26.236,16
;Erario conto IVA;222.338,07;126.127,30;247.556,05;;596.021,42
;Altri debiti verso fornitori di beni e servizi;;262.473,42;;;262.473,42
U6104 Attrezzature sanitarie e scientifiche;;1.435.479,16;609.366,36;914.916,08;;2.959.761,60
;Debiti verso fornitori di beni strumentali;1.229.214,59;510.828,52;785.855,57;;2.525.898,68
;Erario conto IVA;206.264,57;74.317,84;129.060,51;;409.642,92
;Altri debiti verso fornitori di beni e servizi;;24.220,00;;;24.220,00
U6105 Mobili e arredi;;71.051,45;53.965,32;30.346,71;;155.363,48
;Debiti verso fornitori di beni strumentali;60.367,59;40.260,42;27.546,96;;128.174,97
;Erario conto IVA;10.547,86;13.704,90;2.799,75;;27.052,51
;Altri debiti verso fornitori di beni e servizi;136,00;;;;136,00
U6199 Altri beni materiali;;154.580,87;225.789,93;418.042,34;;798.413,14
;Debiti verso fornitori di beni strumentali;129.409,81;191.178,86;364.026,91;;684.615,58
;Erario conto IVA;25.171,06;34.611,07;54.015,43;;113.797,56
U6200 Immobilizzazioni immateriali;;558.594,30;120.397,57;482.210,89;;1.161.202,76
;Debiti verso fornitori di beni strumentali;459.733,30;104.179,21;395.250,06;;959.162,57
;Erario conto IVA;98.861,00;16.218,36;86.960,83;;202.040,19
U7400 Depositi cauzionali;;;13.583,00;14.568,00;;28.151,00
;Altri debiti verso fornitori di beni e servizi;;6.323,00;9.012,00;;15.335,00
;Debiti verso altri soggetti;;7.260,00;5.556,00;;12.816,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.080.551,00;;3.158.509,13;;7.239.060,13
;Debiti verso farmacie;3.470.646,00;;;;3.470.646,00
;Altri debiti verso fornitori di beni e servizi;593.053,00;;3.153.497,89;;3.746.550,89
;Debiti verso Comuni;16.852,00;;;;16.852,00
;Erario conto IVA;;;5.011,24;;5.011,24
U7910 Ritenute erariali;;83,07;239.213,49;487,06;;239.783,62
;Altri debiti verso fornitori di beni e servizi;83,07;;;;83,07
;Debiti per IRES;;238.890,80;;;238.890,80
;Debiti per IRPEF;;322,69;487,06;;809,75
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;4.870.793,42;;;4.870.793,42
;Debiti per  mutui in scadenza entro 12 mesi;;4.870.793,42;;;4.870.793,42
TOTALE COMPLESSIVO;;433.922.799,73;414.900.204,32;410.572.563,66;;1.259.395.567,71
;;;;;;
;Altri pagamenti da regolarizzare nel trimestre;119551,05;60954,81;33509,1;;214014,96
;Altri pagamenti gi� regolarizzati nel trimestre;;-115764,51;-46352,09;;-162116,6
TOTALE COMPLESSIVO;;434.042.350,78;414.845.394,62;410.559.720,67;;1.259.447.466,07
