CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura
ZF31F4554D;ACQUISIZIONE ENTEROCLISMI DA VIAGGIO;23-AFFIDAMENTO DIRETTO;LANZONI S.r.l.;31,20;25,20;06/07/2017;31/12/2017
Z5D1F4560D;ACQUISTO CONTENITORI GRADUATI PER URINE;23-AFFIDAMENTO DIRETTO;Farmac-Zabban S.p.A.;600,00;210,00;06/07/2017;31/12/2017
71416693B2;ADESIONE CONVENZIONE INTERCENT-ER ARREDI SANITARI 2-LOTTO 1 X AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Linet Italia S.r.l. unipersonale;400000,00;327868,84;13/07/2017;31/12/2017
Z091F4F8B8;ACQUISTO CAVI;23-AFFIDAMENTO DIRETTO;BIOTEC SANITÀ S.R.L;500,00;320,00;11/07/2017;31/12/2017
Z7B1F55E0A;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;TORNIER SRL;1600,00;1517,75;12/07/2017;31/12/2017
Z831F4CD20;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;E-Med;19000,00;9248,00;10/07/2017;31/12/2017
ZFA1F55DF4;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;INTRAUMA SRL;19900,00;19614,32;12/07/2017;31/12/2017
Z201F5758E;MANUTENZIONE MEZZI DI SOCCORSO;23-AFFIDAMENTO DIRETTO;Vision Ambulanze S.r.l.;10833,00;10833,00;13/07/2017;31/12/2017
Z6A1F59253;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;SOFAR S.P.A.;4000,00;1705,00;13/07/2017;31/12/2017
7737155649;PROROGA SERVIZIO ASSISTENZA CT SIEMENS X AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;SIEMENS HEALTHCARE S.R.L.;16000,00;;01/01/2019;31/03/2019
ZF31F52042;CARTUCCE PER RADIELLO DSP RISCHIO AMBIENTALE;23-AFFIDAMENTO DIRETTO;AMS ANALITICA SRLD. 1;1054,00;1054,00;11/07/2017;31/12/2017
ZD81F56284;ACQUISTO ETICHETTE PER SACCHE SANGUE TRASFUSION;23-AFFIDAMENTO DIRETTO;LABEL 2000;4743,00;3504,00;12/07/2017;31/12/2017
ZD81F57620;SEGNALETICA PER FARMACIA INTERNA OSPEDALE MAGGIORE;23-AFFIDAMENTO DIRETTO;IKON Segnali S.r.l.;2015,00;2014,75;13/07/2017;31/12/2017
ZE91F576C9;MANUTENZIONE ORDINARIA E STRAORDINARIA ATTREZZATURE;23-AFFIDAMENTO DIRETTO;DRAEGER SAFETY ITALIA SPA;4310,00;4309,20;13/07/2017;31/12/2017
Z9C1F5779A;ACQUISIZIONE ATTREZZATURE A COMPLETAMENTO;23-AFFIDAMENTO DIRETTO;Tecnolife;16500,00;16405,00;13/07/2017;31/12/2017
7115739D92;derivato aorta endo al 31/12/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AORTA SRL;21959,87;21823,40;01/07/2017;31/12/2017
7115748502;derivato ars.chir. endo al 31/12/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ARS CHIRURGICA SRL;35378,42;25556,89;01/07/2017;31/12/2017
78743642BD;DITTA OLCELLI - PROROGA TECNICA GALENICI E MATERIE PRIME AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;OlcelliFarmaceutici S.r.l.;15999,96;;01/05/2019;30/11/2019
7115792950;derivato bost.scient. endo al 31/12/2017 ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BOSTON SCIENTIFIC S.P.A.;341087,38;304214,59;01/07/2017;31/12/2017
7115819F96;derivato cook endo al 31/12/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;COOK ITALIA;104598,33;74642,50;01/07/2017;31/12/2017
5615295007;Fornitura tubi di collegamento e irrigatori - gara AUSL Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Redax S.p.a.;15900,00;0,00;01/04/2014;31/03/2017
7445964F99;TUBI di COLLEG LOTTO4 derivato;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;Redax S.p.a.;15900,00;;27/03/2018;26/03/2021
64662874D6;Materiale per la cementazione ossea - Lotto 12;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;JOHNSON & JOHNSON MEDICAL S.p.A.;15876,00;;15/01/2016;14/01/2019
7115866662;deivato olympus endo al 31/12/2017;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;OLYMPUS ITALIA;40000,00;26447,10;01/07/2017;31/12/2017
6887920B63;Adesione da AUSL FE per la fornitura di carta per apparecchiature elettromeicali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CERACARTA S.P.A.;15860,00;;25/11/2016;24/11/2017
Z441F61254;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;neumed srl;13000,00;4675,43;17/07/2017;31/12/2017
ZB91F6127D;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;ESTOR S.P.A.;3000,00;3000,00;17/07/2017;31/12/2017
Z831F5DBBC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;THD SPA;3900,00;3900,00;14/07/2017;31/12/2017
ZD31F64E71;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;EUROMEDICAL S.R.L.;3000,00;2484,00;18/07/2017;31/12/2017
Z061F64F13;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL S.p.A.;2100,00;2100,00;18/07/2017;31/12/2017
Z571F67D6B;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;Terumo Italia S.r.l.;19900,00;15849,00;19/07/2017;31/12/2017
Z7C1F66CEB;ACQUISTO MATERIALE PER NEUROCHIRURGIA;23-AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL S.p.A.;6000,00;2021,89;19/07/2017;31/12/2017
Z281F01336;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;AHSI S.P.A.;5000,00;530,00;14/06/2017;31/12/2017
Z491F3BE92;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;A.DE MORI S.P.A.;19900,00;16788,65;04/07/2017;31/12/2017
Z981F3E874;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;;19900,00;18048,00;05/07/2017;31/12/2017
ZCB1F42D1B;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MICROBIOTECH SNC DI D.TATTINI & C.;1000,00;560,00;06/07/2017;31/12/2017
ZD01F42C7E;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;PHENOMENEX SRL;19900,00;3071,90;06/07/2017;31/12/2017
ZC01F51865;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;VWR International Srl;19900,00;18578,27;11/07/2017;31/12/2017
ZE61F518D5;ACQUISTO DIAGNOSTICI;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;EUROCLONE S.p.A.;19900,00;18974,52;11/07/2017;31/12/2017
Z611B23560;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 214;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;15779,17;;19/09/2016;31/10/2017
Z1A1F705EE;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;Alcon Italia S.p.A.;6000,00;5877,60;21/07/2017;31/12/2017
71520255BC;Proroga servizio dosimetria AuslBo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TECNORAD SRL;18801,64;15569,64;01/07/2017;31/12/2017
ZA21F76C47;ACQUISTO RICAMBI PER AUTORESPIRATORI PER 118;23-AFFIDAMENTO DIRETTO;DRAEGER SAFETY ITALIA SPA;2462,00;2325,55;25/07/2017;31/12/2017
Z8D2583BCF;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 605;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;15724,80;;29/10/2018;30/11/2020
Z151EF82DD;ACQUISTO PIANTE PER EVENTO DI CREVALCORE E CASTIGLIONE;23-AFFIDAMENTO DIRETTO;Il Baobab soc. cooperativa sociale;1700,00;1700,00;12/07/2017;31/12/2017
Z041F637FC;ACQUISTO ANTIAPPANNANTE MONOUSO;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;228,00;171,00;18/07/2017;31/12/2017
Z911F602CE;ACQUISTORESINE AUTOCLAVE;23-AFFIDAMENTO DIRETTO;ECOPLUS S.R.L.;260,00;260,00;17/07/2017;31/12/2017
Z411F766B9;ACQUISTO OCCHIALE PROTEZIONE LASER;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;1060,00;1056,00;25/07/2017;31/12/2017
Z411F7822D;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;Getinge Italia Srl;2400,00;1123,00;25/07/2017;31/12/2017
Z951F7542F;ACQUISTO STRUMENTARIO CHIRURGICO;23-AFFIDAMENTO DIRETTO;Biocommerciale s.a.s.;491,00;256,50;25/07/2017;31/12/2017
Z8E1F78257;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;BARD S.P.A.;8000,00;8563,00;25/07/2017;31/12/2017
Z971F754B9;PINZA PREMIFISTOLA;23-AFFIDAMENTO DIRETTO;D.R.M. S.R.L.;250,00;240,00;25/07/2017;31/12/2017
Z071F75521;ACQUISTO STRUMENTO AMBULATORIO ORL;23-AFFIDAMENTO DIRETTO;LANZONI S.r.l.;110,00;109,00;25/07/2017;31/12/2017
Z431F7559D;ACQUISTO STRUMENTARIO OCULISTICO;23-AFFIDAMENTO DIRETTO;SIR OFTALMICA srl;1698,00;400,00;25/07/2017;31/12/2017
Z321F755EF;ACQUISTO STRUMENTARIO ORL;23-AFFIDAMENTO DIRETTO;VE.DI.SE. HOSPITAL S.p.A.;250,00;230,40;25/07/2017;31/12/2017
ZF41F75642;ACQUISTO RICAMBI STRUMENTI  MARTIN;23-AFFIDAMENTO DIRETTO;ZACCANTI S.P.A. CON SOCIO UNICO;2340,00;1737,08;25/07/2017;31/12/2017
Z331F75B1B;ACQUSTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;interconsult srl;1500,00;1000,00;25/07/2017;31/12/2017
Z291F7C057;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;THERAS LIFETECH SRL;12000,00;9938,00;26/07/2017;31/12/2017
Z6A1F7159C;ACQUISTO SOLUZIONI INFUSIONALI;23-AFFIDAMENTO DIRETTO;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;12000,00;11992,00;21/07/2017;31/12/2017
Z151F760BF;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;A.DE MORI S.P.A.;10000,00;9926,25;25/07/2017;31/12/2017
ZEE1F7625E;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;MERCK S.P.A.;5000,00;3159,40;25/07/2017;31/12/2017
ZCF1F7DA74;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;B.S.N. Biological Sales Network s.r.l.;10000,00;9749,00;27/07/2017;31/12/2017
Z731F7CA7B;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;INTRAUMA SRL;30000,00;34858,73;26/07/2017;31/12/2017
Z081F7C52C;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;ab medica spa;1632,00;1632,00;29/07/2017;31/12/2017
ZC71F70484;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO; SAVIR di Longhi Sergio & C SAS.;1500,00;1470,00;21/07/2017;31/12/2017
Z341F73232;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;LYNX SRL;8300,00;8298,00;24/07/2017;31/12/2017
Z591F70543;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;APPLIED MEDICAL DISTRIBUTION EUROPE BV - FILIALE ITALIANA;10000,00;8415,00;24/07/2017;31/12/2017
ZD91F70572;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;E-Med;19900,00;20202,50;21/07/2017;31/12/2017
Z6F1F7E5D6;ACQUISTO SEGNALETICA ESTERNA;23-AFFIDAMENTO DIRETTO;Felsinea Pubblicità srl;920,00;920,00;27/07/2017;31/12/2017
Z871F7EA58;ACQUISIZIONEPER SOSTITUZIONE ALTRO STRUMENTO NON RIPARABILE;23-AFFIDAMENTO DIRETTO;TESTO S.P.A.C/DED.MOD.2;1630,00;1621,90;27/07/2017;31/12/2017
ZBF1F7E8C5;ACQUISTO BRACCIALI P.A. MONOUSO;23-AFFIDAMENTO DIRETTO;PRAESIDIA SRL;462,00;378,00;27/07/2017;31/12/2017
Z251F768FB;COLAZIONE PER DONATORI SANGUE A MOLINELLA;23-AFFIDAMENTO DIRETTO;PASTICCERIA CAFFETTERIA DEGLI ARTIS;1286,40;2236,44;25/07/2017;31/12/2017
ZC01F83C61;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;A-M-MEDICA SRL;1800,00;1664,00;28/07/2017;31/12/2017
Z1E1F76427;COLAZIONE PER DONATORI SANGUE SAN PIETRO IN CASALE;23-AFFIDAMENTO DIRETTO;PASTICCERIA CHIARI S.N.C. DI CHIARI VITTORINA;829,22;1408,22;25/07/2017;31/12/2017
ZA71F85BE1;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;MIKAI S.p.A.;9000,00;8760,70;31/07/2017;31/12/2017
ZD71F85C12;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL S.p.A.;19900,00;17534,50;31/07/2017;31/12/2017
Z501F8776A;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;SEDA S.p.A.;4500,00;4210,00;31/07/2017;31/12/2017
Z2D1F89533;acquisto dispositivi;23-AFFIDAMENTO DIRETTO;THERAS LIFETECH SRL;3000,00;2780,00;01/08/2017;31/12/2017
ZE31F87AC2;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;INTEST SANITA' SRL;5000,00;4940,30;31/07/2017;31/12/2017
Z501F87B56;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;RTI - SIEMENS HEALTHCARE S.R.L. - MORVIDUCCI SRL;19900,00;19599,40;31/07/2017;31/12/2017
Z0E1F7AD4C;ACQUISTO ABBONAMENTO IL CORRIERE DELLA SERA DIGITAL EDITION;23-AFFIDAMENTO DIRETTO;RCS MEDIAGROUP S.P.A.;404,00;386,60;26/07/2017;31/12/2017
Z921F7AD94;ACQUISTO ABBONAMENTO LA REPUBBLICA+;23-AFFIDAMENTO DIRETTO;LA REPUBBLICA  (ELEMEDIA SPA);400,00;384,60;26/07/2017;31/12/2017
Z761F7ADE0;ACQUISTO ABBONAMENTO IL RESTO DEL CARLINO ON LINE;23-AFFIDAMENTO DIRETTO;MONRIF NET S.R.L.;360,00;346,14;26/07/2017;31/12/2017
Z3D1F7AE33;ACQUISTO ABBONAMENTO BUSINESS CLASS DIGITAL SOLE 24 ORE;23-AFFIDAMENTO DIRETTO;GRUPPO SOLE 24 ORE;375,00;360,00;26/07/2017;31/12/2017
Z4F1F90746;ACQUISTO DIETETICI;23-AFFIDAMENTO DIRETTO;HEINZ ITALIA;2000,00;570,78;02/08/2017;31/12/2017
Z8C1F92A58;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;AFERETICA SRL;4800,00;4800,00;03/08/2017;31/12/2017
Z411F92BB3;ACQUISTO DISPOSITIVI;23-AFFIDAMENTO DIRETTO;CLINI-LAB S.R.L.;1500,00;1224,00;03/08/2017;31/12/2017
ZD11F93AFB;ACQUISTO DISPOSITIVI ;23-AFFIDAMENTO DIRETTO;BIDOIA S.A.S. di Gianfranco Bidoia & C.;2500,00;485,42;03/08/2017;31/12/2017
ZB91F89F7B;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;LYNX SRL;10000,00;9950,00;31/07/2017;31/12/2017
Z441F96E33;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;EUROMEDICAL SRL;2400,00;2390,00;04/08/2017;31/12/2017
Z0E1F9A156;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;Clinika S.r.l.;10000,00;5334,08;07/08/2017;31/12/2017
Z631F9F11D;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL S.p.A.;30000,00;28586,39;09/08/2017;31/12/2017
ZC11FA1C19;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;AFERETICA SRL;12800,00;1600,00;10/08/2017;31/12/2017
7119904AA4; FORNITURADI N. 1 EYE TRACKER PER ISNB AUSLBO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;SR LABS;29386,00;29385,00;17/08/2017;31/12/2017
ZC71FA644F;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;LEVI BIOTECH SRL;5000,00;4740,00;16/08/2017;31/12/2017
Z4B1FA7FAD;ACQUISTO PACE MAKERS;23-AFFIDAMENTO DIRETTO;BOSTON SCIENTIFIC S.P.A.;19900,00;19740,00;11/08/2017;31/12/2017
Z781FA88DD;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;AORTA SRL;12000,00;11116,60;17/08/2017;31/12/2017
Z3E1FA91BE;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;Roche Diagnostics SpA;3000,00;828,60;18/08/2017;31/12/2017
Z1A1FA99B0;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Vinci-Biochem;1500,00;1085,59;18/08/2017;31/12/2017
ZAA1FA9F2A;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;AFERETICA SRL;3200,00;3200,00;18/08/2017;31/12/2017
7183325B4E;Umidificatori per ossigenoterapia preriempiti di acqua sterile per inalazione -Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDTRONIC ITALIA SPA;12350,00;12112,50;10/08/2017;31/12/2017
ZA21FABA6C;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;ARS CHIRURGICA SRL;4000,00;3994,08;21/08/2017;31/12/2017
71847692F1;adesione convenzione intercent-er-arredi sanitari 2-lotto 1 x auslbo;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Linet Italia S.r.l. unipersonale;62160,00;62160,00;24/08/2017;31/12/2017
Z421FAC9BA;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;EUROMEDICAL S.R.L.;6000,00;4968,00;23/08/2017;31/12/2017
Z431FAC809;ADESIONE CONVENZIONE INTERCENT-ARREDI SANITARI 2-LOTTO 3 PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GIVAS S.R.L.;720,00;720,00;24/08/2017;31/12/2017
ZD01FAC9C3;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;4000,00;3113,40;23/08/2017;31/12/2017
ZB41FACB0A;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;SAGO MEDICA SRL;2600,00;2312,00;23/08/2017;31/12/2017
Z471FAC91D;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Experteam di De Bortoli Angelo & c. sas;10000,00;4120,00;23/08/2017;31/12/2017
ZC01FAECAB;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;Roche Diagnostics spa;7500,00;7438,76;24/08/2017;31/12/2017
Z9D1FAD778;MANUTENZIONE STRUMENTARIO VARIO;23-AFFIDAMENTO DIRETTO;DM SRL;380,00;310,00;23/08/2017;31/12/2017
Z3A1FAD647;ADEGUAMENTO SEGNALETICA ESTERNA  - INTERNA VARIE SEDI AZIENDALI;23-AFFIDAMENTO DIRETTO;IKON Segnali S.r.l.;12000,00;10569,50;23/08/2017;31/12/2017
Z901FAD4F2;SEGNALETICA ESTERNA - INTERNA VARIE SEDI;23-AFFIDAMENTO DIRETTO;APOGEO S.R.L.;4536,00;4536,00;23/08/2017;31/12/2017
Z761F972DA;ACQUISTO SPAZIO PUBBLICITAZIO SU LA REPUBBLICA PER CAMPAGNA SANGUE;23-AFFIDAMENTO DIRETTO;MANZONI SPA;1607,60;1600,00;03/08/2017;31/12/2017
Z031F91907;CAMPAGNA SANGUE SU IL CORRIERE;23-AFFIDAMENTO DIRETTO;Concessionaria Speed spa;807,00;807,00;03/08/2017;31/12/2017
ZF01FB26B5;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;A. DE MORI S.P.A.;19900,00;19499,78;25/08/2017;31/12/2017
Z9C1FB24A8;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;FIAB SPA;5000,00;4845,00;25/08/2017;31/12/2017
Z981FA6463;ACQUISTO DISPOSITIVI RIABILITAZIONE RESPIRATORIA;23-AFFIDAMENTO DIRETTO;VITALAIRE ITALIA S.P.A.;681,00;680,38;16/08/2017;31/12/2017
Z551FA65F0;STRUMENTARIO CHIRURGIA VIDEOTORACOSCOPICA;23-AFFIDAMENTO DIRETTO;Assut Europe S. p. A.;25893,00;25893,00;16/08/2017;31/12/2017
Z391FAE4B7;MANUTENZIONE PARTI SPECIALI MEZZI DI SOCCORSO 118;23-AFFIDAMENTO DIRETTO;Vision Ambulanze S.r.l.;20000,00;5782,46;24/08/2017;31/12/2017
ZEA1FABC2E;ACQUISTO GALENICI/MATERIE PRIME;23-AFFIDAMENTO DIRETTO;AGENZIA INDUSTRIE DIFESA STABILIMENTO CHIMICO FARMACEUTICO MILITARE;9000,00;6372,36;21/08/2017;31/12/2017
ZF01FAE504;SENSORI SATURIMETRIA;23-AFFIDAMENTO DIRETTO;MEDTRONIC ITALIA SPA;12000,00;11522,46;24/08/2017;31/12/2017
Z121FB3D3B;ACQUISTO DISPOSITIVI;23-AFFIDAMENTO DIRETTO;MERCK S.P.A.;5000,00;3280,00;28/08/2017;31/12/2017
ZE61FB511D;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;BECTON DICKINSON ITALIA SPA;3000,00;516,00;28/08/2017;31/12/2017
ZB41FB6ADB;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;ConvaTec Italia Srl;4000,00;3890,00;29/08/2017;31/12/2017
ZC01FB9359;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;JOHNSON & JOHNSON MEDICAL S.p.A.;10000,00;6180,00;29/08/2017;31/12/2017
ZB71FB91E7;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;MOLNLYCKE HEALTH CARE SRL;500,00;440,00;30/08/2017;31/12/2017
ZE91FBF4AE;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;Novamedisan Italia s.r.l.;2000,00;1605,75;28/08/2017;31/12/2017
Z7E1FBABB8;RICAMBI PER OPERCOLATRICE PROFILL P1100;23-AFFIDAMENTO DIRETTO;FAGRON ITALIA SRL;232,00;232,00;30/08/2017;31/12/2017
ZD51FC0DAF;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;S.A.L.F. S.P.A.;350,00;312,00;01/09/2017;31/12/2017
Z7A1FC553E;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;PERMEDICA SPA;2600,00;2600,00;04/09/2017;31/12/2017
Z1B1FC532B;acquisto dispositivi medici;23-AFFIDAMENTO DIRETTO;Edwards Lifesciences Italia Srl;1200,00;1170,00;04/09/2017;31/12/2017
ZD11FBC40D;COLAZIONE PER DONATORI SANGUE A MOLINELLA ;23-AFFIDAMENTO DIRETTO;SUPERCARNI GOLINELLI SRL;106,20;96,55;31/08/2017;31/12/2017
Z501FC6465;MANICHINI ADDESTRAMENTO;23-AFFIDAMENTO DIRETTO;TECNOLINE SRL;7150,00;7103,61;04/09/2017;31/12/2017
Z3B1FBB327;acquisto dietetici;23-AFFIDAMENTO DIRETTO;VITAFLO INTERNATIONAL LIMITED;20000,00;7973,93;30/08/2017;31/12/2017
Z371FC6C5D;ACQUISTO DIETETICI;23-AFFIDAMENTO DIRETTO;Deutera Srl;100,00;60,00;04/09/2017;31/12/2017
Z9C1FCDED9;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;VALTER OCCHIENA S.R.L.;285,00;285,00;06/09/2017;31/12/2017
Z9A1FCC0E5;ACQUISTO MEMBRANE OSMOSI AUTOCLAVE;23-AFFIDAMENTO DIRETTO;ECOPLUS S.R.L.;370,00;370,00;06/09/2017;31/12/2017
ZEC1FCC16D;ACQUISTO RIALZO SEDIA COMODA 3 IN 1 ;23-AFFIDAMENTO DIRETTO;SANITARIA S.ORSOLA S.R.L.;100,00;100,00;06/09/2017;31/12/2017
ZD51FCC021;ACQUISTO FEDERE TNT CHICCO PER CUSCINO;23-AFFIDAMENTO DIRETTO;ARTSANA S.p.A.;186,02;186,00;06/09/2017;31/12/2017
Z961D7014C;APERTURA STRAORDINARIA DELL'ORATORIO SANTA MARIA DELLA VITA ;23-AFFIDAMENTO DIRETTO;SERVIZI MUSEALI SOC.COOP.ARL;421,20;421,20;10/02/2017;31/12/2017
Z3D1F7E907;ACQUISTO ATTREZZATURA PER ALLESTIMENTO NUOVO REPARTO;23-AFFIDAMENTO DIRETTO;S.A.G.I. di Conti G. &C snc;4260,00;4252,50;27/07/2017;31/12/2017
Z841FD1DFE;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;MetaSystems s.r.l. a socio unico;156,00;156,00;07/09/2017;31/12/2017
7150970F1C;" AUSL BO Proroga contratti Radiodiagnostici in vivo, applicatori e sorgenti taratura e terapia				";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GE HEALTHCARE SRL;90000,00;107287,39;01/08/2017;31/12/2017
7035276D67;Fornitura annuale di etichette per stampanti termiche AuslBo-lotto 10;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CERACARTA S.P.A.;15720,00;;01/05/2017;30/04/2018
71509953C1;AUSL BO Proroga contratti Radiodiagnostici in vivo, applicatori e sorgenti taratura e terapia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MALLINCKRODT RADIOPHARMACEUTICALS ITALIA SPA;4500,00;1925,00;01/08/2017;31/12/2017
