Matricola;COGNOME;NOME;data decorrenza incarico;data termine incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
908688;BILLI               ;MANUELA             ;01/05/2012;30/04/2015;172;29/05/2012;REFERENTE IGIENE OSPEDALIERA, SERVIZI RESIDENZIALI E GESTIONE AMBIENTALE A VALENZA AZIENDALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
11035;CACCIARI            ;BARBARA             ;01/05/2012;30/04/2015;172;29/05/2012;ArOA SUD E PROGETTI COMPLESSITA';COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
706091;CAVICCHIOLI         ;MAURIZIO            ;01/05/2012;30/04/2015;172;29/05/2012;AROA DIAGNOSTICA PER IMMAGINI;COLL.PROF.SAN.ESPERTO-TEC.SAN.RADIOLOGIA MED.;A TEMPO INDETERMINATO                   
714562;CORDENONS           ;FIORELLA            ;01/05/2012;30/04/2015;172;29/05/2012;ArOA AREA CITTA' E MONTAGNA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2010211;GAUDENZI            ;OLINDA              ;01/05/2012;30/04/2015;172;29/05/2012;ArOA CLINICO ASSISTENZIALE;COLL.PROF.SAN.ESPERTO-ASSISTENTE SANITARIO;A TEMPO INDETERMINATO                   
2070745;LUVIERI             ;MARA                ;01/05/2012;30/04/2015;172;29/05/2012;ArOA PER IL BAMBINO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715326;MAZZOLI             ;MONICA              ;01/05/2012;30/04/2015;172;29/05/2012;ArOA PER LA DONNA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2070915;SODDU               ;SERGIO              ;01/05/2012;30/04/2015;172;29/05/2012;ArOA TUTELA AMBIENTI LAVORO;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
910108;VERONESI            ;MARCO               ;01/05/2012;30/04/2015;172;29/05/2012;ArOA INTER H;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
717255;VICINELLI           ;CINZIA              ;01/05/2012;30/04/2015;172;29/05/2012;ArOA PER MADRE E BAMBINO;COLL.PROF.SAN.ESPERTO-OSTETRICA;A TEMPO INDETERMINATO                   
20501;ZANOLI              ;ELISABETTA          ;01/05/2012;30/04/2015;172;29/05/2012;REFERENTE PROGETTO PIASTRA BLOCCHI OPERATORI E GESTIONE SALE OPERATORIE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
101573;GIROTTI             ;MARINELLA           ;01/06/2012;31/05/2015;275;21/09/2012;RESPONSABILE UFFICIO RELAZIONI SINDACALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
909270;EUFROSINI           ;MAURO               ;01/07/2012;30/06/2015;220;12/07/2012;RESPONSABILE MEDIA WEB PERIODICI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070616;RASI                ;MONICA              ;01/07/2012;30/06/2015;220;12/07/2012;REFERENTE PROGETTO OSPEDALE SENZA DOLORE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
716485;BUCALO              ;STEFANIA            ;20/07/2012;19/07/2015;229;20/07/2012;ArOA AMBULATORIALE SUD-OVEST;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
2800375;DAL RIO             ;STEFANIA            ;20/07/2012;19/07/2015;229;20/07/2012;ArOA CONTINUITA' DELL'ASSISTENZA OVEST;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2071030;OLIVA               ;DOMENICO            ;20/07/2012;19/07/2015;229;20/07/2012;ArOA AMBULATORIALE NORD;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
804736;PISCITELLI          ;ANNA GERARDA        ;20/07/2012;19/07/2015;229;20/07/2012;ArOA RIABILITAZIONE CENTRO;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
11404;BERTONE             ;MARIA               ;01/08/2012;31/07/2015;276;21/09/2012;REFERENTE DI PROGETTI DISTRETTUALI SULLA DISABILITA';COLL.PROF.SAN.-EDUCATORE PROFESSIONALE;A TEMPO INDETERMINATO                   
2121200;GUBBELINI           ;MIRELLA             ;03/09/2012;02/09/2015;252;03/09/2012;RESPONSABILE SATeR DIPARTIMENTO CHIRURGICO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
708155;PEDRAZZI            ;VITO                ;03/09/2012;02/09/2015;253;03/09/2012;RESPONSABILE SATER DIPARTIMENTO IGIENICO ORGANIZZATIVO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
10247;POLI                ;ANNA                ;01/11/2012;31/10/2015;307;31/10/2012;FUNZIONE PERCORSI DELLA RIABILITAZIONE;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
100092;ALVISI              ;SILVIA              ;28/11/2012;27/11/2015;90;02/05/2013;PROCESSO GESTIONALE E VALORIZZAZIONE PROFESSIONALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2140580;TABANELLI           ;PATRIZIA            ;28/11/2012;27/11/2015;371;28/11/2012;UA BLOCCO OPERATORIO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
716555;MONZALI             ;TIZIANA             ;21/12/2012;30/04/2015;24;05/03/2013;RESPONSABILE AMMINISTRATIVO CRS;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
11329;ARBENI              ;STEFANIA            ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE ATTIVITA' APPROVVIGIONAMENTO BENI E SERVIZI A GESTIONE ECONOMALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715643;ASSUERI             ;NADIALINA           ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE U.A. ASSISTENZA CARCERARIA;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
910044;BALDACCINI          ;BARBARA             ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE GESTIONE INFORMATIZZATA LDA;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
2800581;BALDAZZI            ;PAOLA               ;01/01/2013;31/12/2015;319;31/12/2015;REFERENTE ANAGRAFE AZIENDALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070664;BATTAGLIA           ;SUSANNA             ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE SCRIVANIA VIRTUALE - BABEL;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
21354;BAZZANI             ;CARMEN              ;01/01/2013;31/12/2015;319;31/12/2013;ArOA PEDIATRIA TERRITORIALE;COLL.PROF.SAN.ESPERTO-ASSISTENTE SANITARIO;A TEMPO INDETERMINATO                   
715617;BIAVATI             ;CRISTINA            ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE PROCEDURE INFORMATICHE SOCIO SANITARIE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
10937;BUTELLI             ;ALBA                ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE DEGENZE MODELLO COMPLESSITA' PORRETTA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
20156;CAGLIARI            ;ELENA               ;01/01/2013;31/12/2015;319;31/12/2013;RESPONSABILE SETTORE REUCPERO CREDITI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21716;CALVANO             ;GIULIA MARIA BENEDET;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE PROCESSI MODELLO COMPLESSITA' PORRETTA;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
801124;CANTELLI            ;ANNAMARIA           ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE PERSONALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
105215;CASTALDINI          ;ILARIA              ;01/01/2013;31/12/2015;185;24/07/2013;RESPONSABILE SUPPORTO PROGRAMMAZIONE SERVIZI PRIVATO ACCREDITATO;COLLABORATORE AMM.PROF.-SETTORE STATISTICO;A TEMPO INDETERMINATO                   
701425;CUOMO               ;ELENA               ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE BIBLIOTECA ON-LINE;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
2011114;DALLA CASA          ;SIMONA              ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE FLUSSI INFORMATIVI ADDEBITI DI PRESTAZIONI SANITARIE DA AZIENDE PUBBLICHE E PRIVATI ACCREDITATI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
707239;D'ELIA              ;MARIA               ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE STOMATOTERAPIA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
102402;DURANTI             ;PIERPAOLO           ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE SVILUPPO SISTEMI INFORMATICI PER GESTIONE ECONOMICO FINANZIARIA;COLLABORATORE AMM.PROF.ESPERTO-SETT.STATISTICO;A TEMPO INDETERMINATO                   
2070683;FAUNI               ;LOREDANA            ;01/01/2013;31/12/2015;319;31/12/2013;ArOA AMBULATORI;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715498;GHEDINI             ;ANNA                ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE PROCEDURE PER PROGETTI ONFORMATIZZAZIONE AMBITO METROPOLITANO E AREA VASTA;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
102651;GIOGOLI             ;ANNA MARIA          ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE AREA SUPPORTO DIREZIONALE INTEGRAZIONE SOCIALE E SANITARIA;COLLABORATORE PROF.ESPERTO-ASSISTENTE SOCIALE;A TEMPO INDETERMINATO                   
101184;GRANA               ;MARCO               ;01/01/2013;31/12/2015;319;31/12/2013;RESPONSABILE WEB AZIENDALE;COLL.PROF.SAN.-EDUCATORE PROFESSIONALE;A TEMPO INDETERMINATO                   
20561;LAURICELLA          ;MADELEINE           ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE ATTIVITA' PREVIDENZIALI E PENSIONISTICHE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
901547;LODI                ;ADELE               ;01/01/2013;31/12/2015;319;31/12/2013;RESPONSABILE  P. d. A.  OB;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
20707;LUCCHESI            ;ROBERTO             ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE GESTIONE RETI E TELEMATICA;COLL.TECNICO PROF-SETTORE INFORMATICO;A TEMPO INDETERMINATO                   
706769;MALOSSI             ;DANIELE             ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE UA 118 CENTRALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2124650;MANGANELLI          ;ALBERTO             ;01/01/2013;31/12/2015;403;21/12/2012;RESPONSABILE MANUTENZIONE AREA NORD;COLL.TECNICO PROF.ESPERTO-SETTORE TECNICO;A TEMPO INDETERMINATO                   
716194;MASTRILLO           ;ANGELANTONIO        ;01/01/2013;31/12/2015;319;31/12/2013;RESPONSABILE  C. d. LAUREA NEUROFISIOPATOLOGIA;COLL.PROF.SAN.ESPERTO-TEC.NEUROFISIOPATOLOGIA;A TEMPO INDETERMINATO                   
2070483;MAZZACURATI         ;PAOLO               ;01/01/2013;31/12/2015;319;31/12/2013;AMMINISTRATORE DI SISTEMA AREA RADIOLOGICA;COLL.PROF.SAN.ESPERTO-TEC.SAN.RADIOLOGIA MED.;A TEMPO INDETERMINATO                   
715455;MAZZALI             ;GRAZIELLA           ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE SETTORE COSTITUZIONE RAPPORTI DI LAVORO E GESTIONE MATRICOLARE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21087;MAZZINI             ;CRISTINA            ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE ACCESSO E RELAZIONI CON CITTADINO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2000009;MOLINARI            ;ANNA                ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE GESTIONE FUNZIONE ACCESSO AREA BENTIVOGLIO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
909999;PERUCCI             ;CATERINA            ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE FLUSSI INFORMATIVI SOCIO SANITARI E UFFICIO TUTELE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2010718;POLI                ;ANDREA              ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE FLUSSI E PROTESICA;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
2071615;POLLINO             ;LORENZO             ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE MONITORAGGIO E GESTIONE DATI DOTAZIONE ORGANICA;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
105212;SIENA               ;ANNUNZIATA          ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE RE-INGEGNERIZZAZIONE PERCORSI CLINICO-ASSISTENZIALI;COLL.TECNICO PROF-SETTORE TECNICO;A TEMPO INDETERMINATO                   
908796;SPOSITO             ;DONATELLA           ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE SERVIZI ALLA PERSONA, LOGISTICA DSM;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715444;STOPPAZZOLA         ;NICOLETTA           ;01/01/2013;31/12/2015;319;31/12/2013;COORDINATORE PROCEDURE BENI E SERVIZI ECONOMALI AMBITO METROPOLITANO E AREA VASTA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715193;TOSCHI              ;ROBERTA             ;01/01/2013;31/12/2015;319;31/12/2013;ArOA CENTRI DIALISI;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
4584;TRACI               ;IRENE               ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE PERSONALE TECNICO SIRRSE;COLL.PROF.SAN.-TEC.SAN.LAB.BIOMEDICO;A TEMPO INDETERMINATO                   
101187;TRONO               ;VINCENZO            ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE AREA SUPPORTO DIREZIONALE PROGETTAZIONE EDUCATIVA E INSERIMENTO LAVORATIVO;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
908602;UGOLINI             ;DAVIDE              ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE REPORTING AREA CURE PRIMARIE;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
708301;VIGNA               ;MAURO               ;01/01/2013;31/12/2015;319;31/12/2013;AMMINISTRATORE DI SISTEMA AREA LABORATORIO;COLL.PROF.SAN.-TEC.SAN.LAB.BIOMEDICO;A TEMPO INDETERMINATO                   
909117;ZANNI               ;ANGELA              ;01/01/2013;31/12/2015;319;31/12/2013;IGIENE PREVENZIONE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
4010;ZERBINI             ;CARLO               ;01/01/2013;31/12/2015;319;31/12/2013;REFERENTE PERCORSI AMMINISTRATIVI ASSISTENZA PRIMARIA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
1665;GENERALI            ;MIRELLA             ;05/02/2013;04/02/2016;30;05/03/2013;RESPONSABILE SETTORE CONTENZIOSO IN MATERIA DI LAVORO - UOC AFFARI GENERALI E LEGALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715539;RAVAGNANI           ;LUCIA               ;05/02/2013;04/02/2016;30;05/03/2013;REFERENTE HOUSEKEEPER PRESIDIO OSPEDALIERO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
708876;TANGENTI            ;MARILENA            ;05/02/2013;04/02/2016;30;05/03/2013;REFERENTE SATER - OSPEDALI DI PORRETTA E VERGATO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2010819;ALLODI              ;DONATELLA           ;15/02/2013;14/02/2016;31;05/03/2013;REFERENTE AMMINISTRATIVO DIPARTIMENTO SALUTE MENTALE AREA NORD;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
909101;GABUSI              ;ROBERTA             ;18/02/2013;17/02/2016;36;05/03/2013;UA CARDIO  / EMODINAMICA OM;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
705756;ZITO                ;NADIA               ;19/02/2013;31/12/2014;12;19/02/2013;UNITA' AMMINISTRATIVA - DIPARTIMENTO SERVIZI-DIPARTIMENTO MATERNO INFANTILE;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
900812;BASCHIERI           ;AMBRA               ;20/02/2013;27/11/2015;13;20/02/2013;REFERENTE AMMINISTRATIVO IRCCS;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
715070;BENATI              ;MARINA              ;20/02/2013;31/03/2015;13;20/02/2013;REFERENTE QUALITA' ACCREDITAMENTO PROVIDER ECM;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
2010866;BEVILACQUA          ;ANNARITA            ;20/02/2013;31/12/2014;13;20/02/2013;REFERENTE GESTIONE FRNA E SUPPORTO AMMINISTRATIVO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2123150;LOSS                ;CRISTINA            ;20/02/2013;31/03/2015;13;20/02/2013;RESPONSABILE CORSO DI LAUREA INFERMIERISTICA PIEVE DI CENTO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
715154;MARCHESINI          ;NICOLETTA           ;20/02/2013;31/03/2015;13;20/02/2013;COORDINATORE U.A. P.S. OSPEDALE MAGGIORE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2126725;MEROLA              ;PIERLUIGI           ;20/02/2013;02/09/2015;13;20/02/2013;REFERENTE CONTROLLO E RECUPERO COMPARTECIPAZIONE ALLA SPESA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
715475;PASSINI             ;ATTILIO             ;20/02/2013;31/12/2014;13;20/02/2013;REFERENTE ACCESSO ATTIVITA' SPECIALISTICA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
712358;PESCI               ;ROSAEUGENIA         ;20/02/2013;31/03/2015;13;20/02/2013;RESPONSABILE CORSO DI LAUREA INFERMIERISTICA BOLOGNA 2;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2011193;PREITI              ;ROSA                ;20/02/2013;31/03/2015;13;20/02/2013;RESPONSABILE SETTORE AFFARI GENERALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2000014;SCAGLIARINI         ;ALICE               ;20/02/2013;31/01/2016;13;20/02/2013;REFERENTE FONDI SOCIO-SANITARI AZIENDALI E RACCORDO CON ORGANISMI PROVINCIALI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
910620;BICEGO              ;GABRIELE            ;01/03/2013;29/02/2016;37;05/03/2013;RESPONSABILE ArOA IGIENE PUBBLICA;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
902089;DEGLI ESPOSTI       ;ANDREA              ;01/03/2013;29/02/2016;37;05/03/2013;RESPONSABILE ArOA VETERINARIA;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
101280;SALMASO             ;ROSSELLA            ;01/03/2013;29/02/2016;37;05/03/2013;RESPONSABILE PROVVISORIO GESTIONE FRONT OFFICE AZIENDALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070297;DONATI              ;ANGELA              ;01/04/2013;31/03/2016;319;31/12/2013;RESPONSABILE SEGRETERIA DASS;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
101223;GRIGOLI             ;MARA                ;16/04/2013;15/04/2016;99;15/05/2013;RESPONSABILE DISABILI ADULTI;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
101534;BOSCO               ;DANIELA             ;01/05/2013;30/04/2016;99;15/05/2013;RESPONSABILE ArOA POST ACUZIE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2070655;BETTINI             ;ELISA               ;20/05/2013;31/12/2014;110;20/05/2013;REFERENTE AMMINISTRATIVO AREA PIANURA, MONTAGNA E AREE DIPARTIMENTALI GESTIONALI ISP E ANALISI, PREVENZIONE E PROMOZIONE DELLA SALUTE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21343;MANZONI             ;CHIARA              ;20/05/2013;31/03/2015;110;20/05/2013;RESSPONSABILE TUTELA DELLE FRAGILITA';COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
103269;PIETROBUONI         ;PAOLA               ;20/05/2013;19/05/2016;107;20/05/2013;UNITA' ATTIVITA' AMMINISTRATIVE E RELAZIONI CON IL CITTADINO DISTRETTO DI PIANURA EST;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
716357;SERRA               ;SANDRA              ;20/05/2013;30/04/2015;110;20/05/2013;RESPONSABILE DEGENZE E PIASTRA AREA CENTRO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
908952;ZANETTI             ;PAOLA               ;20/05/2013;30/09/2013;110;20/05/2013;REFERENTE AMM.VO AREA CITTA'  E AREE DIPARTIMENTALI GESTIONALI PSAL E SANITA' PUBBLICA VETERINARIA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
717569;TARTARI             ;LIANA               ;01/06/2013;31/05/2016;136;17/06/2013;RESPONSABILE ArOA DEGENZE E PROGETTI COMPLESSITA';COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
102962;ALVISI              ;LUCA                ;17/06/2013;16/06/2016;132;17/06/2013;UA NEUROCHIRURGIA ADULTI;COLL.PROF.SAN.-INFERMIERE;A TEMPO INDETERMINATO                   
910368;CHIMETTO            ;FRANCESCA           ;01/07/2013;30/06/2016;134;17/06/2013;RESPONSABILE AROA NPIA CENTRI SPECIALISTICI;COLL.PROF.SAN.ESPERTO-LOGOPEDISTA;A TEMPO INDETERMINATO                   
2070855;VENTURELLI          ;GIULIANA            ;01/07/2013;30/06/2016;134;17/06/2013;RESPONSABILE AROA NPIA TERRITORIOG;COLL.PROF.SAN.ESPERTO-LOGOPEDISTA;A TEMPO INDETERMINATO                   
812833;VERBENA             ;GEMMA ANGELA MARIA  ;01/07/2013;30/06/2016;134;17/06/2013;RESPONSABILE AROA DEGENZE PSICHIATRICHE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
10320;CINTI               ;MAURIZIO            ;20/09/2013;19/09/2016;317;31/12/2013;REFERENTE PROGETTI GRANDI OPERE E U.A. AREA SUD PSAL;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
2800093;ANGELINI            ;ELENA               ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE RECLUTAMENTO DEL PERSONALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
21189;BARONTINI           ;CRISTINA            ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE GESTIONE FUNZIONE ACCESSO DIST. CASALECCHIO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
3050;BATTISTELLA         ;PAOLO               ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. IGIENE PUBBLICA SUD;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
420;BERTOZZI            ;ANNA MARIA          ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE GESTIONE FUNZIONI ACCESSO DIST. SAN LAZZARO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
908901;BIANCHI             ;ORSOLA              ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE SETTORE ASSICURATIVO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
102196;BIANCONCINI         ;MONICA              ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE PROCESSO SVILUPPO PROFESSIONALE, GOVERNO CLINICO E RICERCA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
101174;BONETTI             ;ALESSANDRO          ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE GESTIONE SISTEMI E DATA CENTER;COLL.TECNICO PROF.ESPERTO-SETTORE INFORMATICO;A TEMPO INDETERMINATO                   
909221;BORTOLAI            ;FLORIANO            ;01/10/2013;30/09/2016;317;31/12/2013;GESTIONE SISTEMI INNOVATIVI DI INTEGRAZIONE TECNOLOGICA DI SALA OPERATORIA E GESTIONE COORDINAMENTO SICUREZZA;COLL.TECNICO PROF.ESPERTO-SETTORE TECNICO;A TEMPO INDETERMINATO                   
909225;CASTELLARI          ;CLAUDIO             ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE PROCEDURE INFORMATICHE AMMINISTRATIVE;COLL.TECNICO PROF.ESPERTO-SETTORE INFORMATICO;A TEMPO INDETERMINATO                   
103565;CECUTTA             ;ARIANNA             ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE SETTORE LEGALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
