Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
CAMPA;ROSANNA;15/04/2021;10/11/2022;;;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
TUGNOLI;GREGORIO;22/11/2019;21/11/2022;425;20/11/2019;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
LUGARESI;ALESSANDRA;23/11/2019;22/11/2022;425;20/11/2019;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TONON;CATERINA;09/12/2019;08/12/2022;470;17/12/2019;PROGRAMMA NEUROIMMAGINI FUNZIONALI E MOLECOLARI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TOMMASINI;LAURA;15/12/2019;14/12/2022;425;20/11/2019;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
MURATORI;MARILENA;16/12/2017;15/12/2022;411;15/12/2017;DIRETTORE UO MEDICINA BAZZANO (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
NAVACCHIA;PAOLA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO IGIENE ALIMENTI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
SFORZA;ALESSANDRA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO ENDOCRINOLOGIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ENDOCRINOLOGIA
MATARANTE;GRAZIA;21/12/2017;20/12/2022;127;27/04/2018;DIRETTORE UO ANTICORRUZIONE, TRASPARENZA E PRIVACY (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
DE IURE;FEDERICO;22/12/2019;21/12/2022;478;23/12/2019;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
SPETTOLI;ALESSANDRA;01/01/2020;31/12/2022;425;20/11/2019;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE FISICO-FISICA SANITARIA
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
CELLERINI;MARTINO;16/01/2018;15/01/2023;399;01/12/2017;DIRETTORE UOC NEURORADIOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEURORADIOLOGIA-DIRETTORE
BORSARI;MORENA;12/10/2020;04/02/2023;320;12/10/2020;DIRETTORE DIPARTIMENTO FARMACEUTICO INTERAZIENDALE;DIPARTIMENTO INTERAZIENDALE;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
BORSARI;MORENA;01/01/2021;04/02/2023;417;21/12/2020;DIRETTORE UO FARMACIA CENTRALIZZATA OM (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
FINI;ALESSANDRO;16/03/2018;15/03/2023;84;16/03/2018;DIRETTORE UO CURE PRIMARIE APPENNINO, RENO-LAVINO-SAMOGGIA (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
SALVI;FABRIZIO;30/06/2020;28/03/2023;171;10/06/2020;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROLOGIA
CECUTTA;ARIANNA;19/07/2020;18/07/2023;205;30/06/2020;RESPONSABILE UO LEGALE (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE AVVOCATO
CANARINI;DAVIDE;01/08/2018;31/07/2023;235;10/07/2018;DIRETTORE UO PROGETTAZIONE SVILUPPO E GESTIONE IMPIANTI ELETTRICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN.-ELETTRICO
ONGARI;MAURIZIO;01/08/2018;31/07/2023;264;13/08/2018;DIRETTORE UO MEDICINA PORRETTA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
MINELLI;MONICA;01/10/2018;30/09/2023;287;26/09/2018;DIREZIONE ATTIVITA' SOCIO SANITARIE - DASS (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
NAVARRA;GIUSEPPE GIOVANNI;01/11/2018;31/10/2023;329;19/10/2018;DIRETTORE UO CHIRURGIA D (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
VALENTI;DANILA;01/11/2020;31/10/2023;345;02/11/2020;DIRETTORE DIPARTIMENTO DELL'INTEGRAZIONE;DIRETTORE DIPARTIMENTO;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
CAMA;GAETANO;18/07/2020;03/11/2023;205;30/06/2020;RESPONSABILE UO CONSULTORI FAMILIARI OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
MEZZETTI;FRANCESCA;09/11/2020;08/11/2023;351;09/11/2020;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
GAMBETTI;CRISTINA;15/11/2018;14/11/2023;343;09/11/2018;DIRETTORE UOC DIREZIONE AMMINISTRATIVA IRCCS ;STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CORTELLI;PIETRO;19/11/2018;18/11/2023;366;26/11/2018;DIRETTORE UO CLINICA NEUROLOGICA - RETE NEUROLOGICA METROPOLITANA (NEUROMET) (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
LIGUORI;ROCCO;01/12/2018;30/11/2023;13;14/01/2019;DIRETTORE UO CLINICA NEUROLOGICA (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
VANELLI CORALLI;MIRCO;07/12/2020;06/12/2023;391;04/12/2020;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-GERIATRIA
CONCETTI;SERGIO;01/09/2019;17/12/2023;317;23/08/2019;DIRETTORE UO UROLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-UROLOGIA-DIRETTORE
GHEDINI;PIERFRANCESCO;20/12/2018;19/12/2023;406;20/12/2018;DIRETTORE UO TECNOLOGIE INFORMATICHE E DI COMUNICAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
POZZATI;ANDREA;01/01/2019;31/12/2023;205;30/06/2020;RESPONSABILE U.O.S. CARDIOLOGIA BAZZANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
MASINI;STEFANO;01/02/2021;31/01/2024;35;29/01/2021;DIRETTORE SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
DAL RIO;STEFANIA;15/02/2021;14/02/2024;156;30/04/2021;DIRETTORE DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GALLI;PAOLO;19/02/2019;18/02/2024;36;01/02/2019;DIRETTORE UO PSAL OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-MED. LAVORO E SICUR. AMB. LAV. -DIRETTORE
SCIMECA;GIOVAN BATTISTA;01/03/2019;29/02/2024;271;28/02/2019;DIRETTORE UO ORTOPEDIA DELL'APPENNINO (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
MELLONI;OLIVIA;21/02/2020;04/03/2024;17;28/01/2020;RESPONSABILE UO VETERINARIA A EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TUBERTINI;PAOLO;15/03/2018;14/03/2024;71;07/03/2018;DIRIGENTE INGEGNERE PER ATTIVITA' DI REINGEGNERIZZAZIONE DEI PROCESSI PRODUTTIVI;INCARICO 15 SEPTIES;DIRIGENTE INGEGNERE
FORCIONE;ROSSANA;01/04/2019;31/03/2024;127;03/04/2019;DIRETTORE UO AMMINISTRATIVA DIPARTIMENTO SANITA' PUBBLICA (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CAMPLONE;ILARIA;12/04/2021;11/04/2024;117;01/04/2021;DIRETTORE DISTRETTO RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
TADDEI;STEFANIA;01/06/2019;31/05/2024;219;06/06/2019;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
GORDINI;GIOVANNI;14/04/2021;21/06/2024;21;28/01/2021;DIRETTORE UO ANESTESIA-RIANIMAZIONE ED EMERGENZA TERRITORIALE 118 BOLOGNA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
FREZZA;GIOVANNI PIERO;01/05/2021;08/07/2024;154;30/04/2021;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
FREZZA;GIOVANNI PIERO;01/01/2021;08/07/2024;417;21/12/2020;DIRETTORE U.O.C. RADIOTERAPIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
FIORENTINO;MICHELANGELO;15/07/2019;14/07/2024;264;12/07/2019;DIRETTORE UO ANATOMIA PATOLOGICA OM (SC);STRUTTURA COMPLESSA - MEDICA;PROF ASS EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
EMILIANI;FRANCO;01/08/2019;31/07/2024;279;30/07/2019;DIRETTORE UO SERVIZI DI SUPPORTO ALLA GESTIONE PATRIMONIALE E ALLA PROGETTAZIONE (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGNERE - CIVILE
LELLI;LUCA;26/08/2019;24/08/2024;307;08/08/2019;DIRETTORE SERVIZIO UNICO METROPOLITANO ECONOMATO (SUME);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LODI;RAFFAELE;01/09/2019;31/08/2024;308;14/08/2019;DIRETTORE SCIENTIFICO IRCCS;DIRETTORE DIPARTIMENTO;DIRETTORE SCIENTIFICO
TORTORICI;GIANFRANCO;01/09/2019;31/08/2024;318;23/08/2019;DIRETTORE U.O.C. CARDIOLOGIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
BAIETTI;ANNA MARIA;16/09/2019;15/09/2024;327;10/09/2019;DIRETTORE UO RETE CHIRURGIA DEL VOLTO E ODONTOIATRIA OSPEDALIERA E TERRITORIALE (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
MURATORI;ROBERTO;16/09/2019;15/09/2024;355;27/09/2019;DIRETTORE UO PSICHIATRIA BOLOGNA EST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
FERRO;GIOVANNI;01/10/2020;30/09/2024;97399;30/09/2020;DIRETTORE AD INTERIM SERVIZIO AMMINISTRAZIONE GIURIDICA DEL PERSONALE - SUMAGP (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE AMMINISTRATIVO
MICHELUCCI;ROBERTO;01/01/2021;09/10/2024;417;21/12/2020;DIRETTORE U.O.C. NEUROLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
NICOLETTI;MANLIO;13/10/2019;12/10/2024;357;27/09/2019;DIRETTORE UO OCULISTICA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-OFTALMOLOGIA-DIRETTORE
ROTI;LORENZO;01/11/2020;18/10/2024;110057;30/10/2020;DIRETTORE AD INTERIM DIPARTIMENTO CHIRURGICO;DIRETTORE DIPARTIMENTO FF;DIRETTORE SANITARIO
FOSCHINI;MARIA PIA;01/11/2019;31/10/2024;357;27/09/2019;DIRETTORE UO ANATOMIA E ISTOLOGIA PATOLOGICA OB (SC);STRUTTURA COMPLESSA - MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE
CASELLA;GIANNI;05/11/2019;04/11/2024;385;04/11/2019;DIRETTORE UO. CARDIOLOGIA OM (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
MACCAFERRI;CRISTINA;16/11/2019;15/11/2024;407;14/11/2019;DIRETTORE UO CURE PRIMARIE PIANURA OVEST (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
TAGLIOLI;SILVIA;01/12/2019;30/11/2024;410;18/11/2019;RESPONSABILE UO AMMINISTRAZIONE DEL RAPPORTO DI LAVORO (SS);STRUTTURA SEMPLICE - AMM INTERAZ;DIRIGENTE AMMINISTRATIVO
BOARON;FEDERICO;01/01/2020;31/12/2024;506;30/12/2019;DIRETTORE UO PSICHIATRIA FORENSE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
CORDELLI;DUCCIO MARIA;01/01/2021;31/12/2024;437;31/12/2020;DIRETTORE UO NEUROPSICHIATRIA DELL'ETA' PEDIATRICA (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ASS EQUIP A DIRIG.MEDICO-PEDIATRIA-DIRETTORE
GIACCOTTO;LUCIA;01/01/2020;31/12/2024;502;30/12/2019;DIRETTORE UO RTI ARCIPELAGO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
GUARINO;MARIA;01/01/2021;31/12/2024;8;19/01/2021;RESPONSABILE UO NEUROLOGIA AOU (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROLOGIA
MENCHETTI;MARCO;01/01/2020;31/12/2024;500;30/12/2019;DIRETTORE UO CSM NAVILE (SS);STRUTTURA SEMPLICE - MEDICA;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-PSICHIATRIA
NICOLI;CATIA;01/01/2020;31/12/2024;504;30/12/2019;DIRETTORE UO DIAGNOSI E CURA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PARMEGGIANI;ANTONIA;01/01/2021;31/12/2024;439;31/12/2020;DIRETTORE PROGRAMMA DISTURBI DEL COMPORTAMENTO ALIMENTARE, EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV INTERAZ;PROFESSORE ASSOCIATO EQUIP  DIRIG.MEDICO-NEUROPSICH.INFANT
PELLEGRINO;SILVIA;01/01/2020;31/12/2024;501;30/12/2019;DIRETTORE UO CSM SARAGOZZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PETIO;CARMINE;01/01/2020;31/12/2024;507;30/12/2019;DIRETTORE UO DIAGNOSI E CURA MALPIGHI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TONTI;LORENZA;01/01/2020;31/12/2024;503;30/12/2019;DIRETTORE UO CSM BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ZANACCHINI;EMANUELA;01/01/2020;31/12/2024;505;30/12/2019;DIRETTORE UO CSM SAN LAZZARO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
UGENTI;FRANCESCA;01/02/2020;31/01/2025;17;28/01/2020;RESPONSABILE U.O.S. LUNGODEGENZA NORD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
FALCIERI;MARCELLA;16/02/2020;15/02/2025;41;14/02/2020;DIRETTORE UO CONSULTORI FAMILIARI (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
CHIODO;SIMONA;01/03/2020;28/02/2025;65;28/02/2020;DIRETTORE UO NEUROPSICHIATRIA INFANTILE E DELL'ADOLESCENZA - ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-NEUROPSICH.INFANTILE-DIRETTORE
NOBILE;GIAMPIERO;01/03/2020;28/02/2025;60;27/02/2020;RESPONSABILE UO EMODINAMICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
ROSSI;EUGENIO;01/03/2020;28/02/2025;39;12/02/2020;RESPONSABILE UO CSM SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CERSOSIMO;ANTONELLA;22/03/2020;21/03/2025;91;18/03/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
CUCCHI;MARIA CRISTINA;01/04/2020;31/03/2025;17;28/01/2020;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
RICCHEO;ALBA;07/04/2020;06/04/2025;171;10/06/2020;RESPONSABILE UO PERCORSO CHIRURGICO PIASTRA BLOCCHI OPERATORI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
TENUZZO;CLAUDIO;14/04/2020;13/04/2025;139;07/05/2020;RESPONSABILE UO DEGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PAPASODERO;ANTONIETTA RITA;07/05/2020;06/05/2025;221;07/07/2020;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
MURACCINI;RENZO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM SAN DONATO - SAN VITALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SCUBLA;RICCARDO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SAVINI;DENIS;01/06/2020;31/05/2025;161;29/05/2020;DIRETTORE UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACEUTICA TERRITORIALE -DIRETTORE
MAGNANI;GIULIA;10/06/2020;09/06/2025;177;10/06/2020;RESPONSABILE UO NPIA  BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
FORNI;ANDREA;21/06/2020;20/06/2025;171;10/06/2020;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SERRA;PIER LUIGI;22/06/2020;21/06/2025;205;30/06/2020;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAZZATENTA;DIEGO;30/06/2020;29/06/2025;222;07/07/2020;PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
PERRONE;ANTONINO;09/07/2020;08/07/2025;241;09/07/2020;RESPONSABILE PROGRAMMA CHIRURGIA GINECOLOGICA AZIENDALE, EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
LENZI;MARINELLA;13/07/2020;12/07/2025;244;09/07/2020;DIRETTORE UO OSTETRICIA E GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
TALARICO;FERNANDO;15/07/2020;14/07/2025;205;30/06/2020;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
PEDRAZZI;GIAN CARLA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SANVITO;ELISABETTA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
D'ELIA;VINCENZO;19/08/2020;18/08/2025;272;19/08/2020;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
DALFIUME;LUCA;20/08/2020;19/08/2025;191;24/06/2020;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE ECONOMICA DEL PERSONALE - SUMAEP (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LORENZINI;LAURA;04/09/2020;03/09/2025;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
NOBILE DE SANTIS;MARIA SICHILENDA;11/09/2020;10/09/2025;292;11/09/2020;RESPONSABILE UO CONSULTORI FAMILIARI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
TODESCHINI;RENATO;11/09/2020;10/09/2025;291;11/09/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
VISCONTI;PAOLA;11/09/2020;10/09/2025;293;11/09/2020;RESPONSABILE UO DISTURBI DELLO SPETTRO AUTISTICO (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DE RONCHI;DIANA;18/09/2020;17/09/2025;307;05/10/2020;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
RETA;MASSIMO;01/10/2020;30/09/2025;259;29/07/2020;RESPONSABILE PROGRAMMA REUMATOLOGIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
FABBRI;GIULIANA;15/03/2021;31/10/2025;84;15/03/2021;DIRETTORE PER SUPPLENZA UO PRESIDIO OSPEDALIERO UNICO AZIENDALE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
AGATI;RAFFAELE;01/05/2021;11/11/2025;174;10/05/2021;RESPONSABILE PROGRAMMA INTERAZIENDALE NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEURORADIOLOGIA
BORTOLOTTI;CARLO;12/11/2020;11/11/2025;358;12/11/2020;DIRETTORE PROGRAMMA NEUROCHIRURGIA VASCOLARE E D'URGENZA E NEUROTRAUMATOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROCHIRURGIA
