;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Debiti verso altri soggetti;25.271,92;25.533,70;;;50.805,62
;Debiti verso INPS;16.548,34;22.616,25;;;39.164,59
;Debiti verso soggetti assimilati lavoro dipendente;178,00;;;;178,00
;Debiti verso Universita;23.764,17;4.662,00;;;28.426,17
;Debiti verso Aziende sanitarie di altre regioni;;4.500,00;;;4.500,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;6.032.533,01;5.110.536,64;;;11.143.069,65
;Altri debiti verso fornitori di beni e servizi;4.981.030,22;4.186.050,88;;;9.167.081,10
;Erario conto IVA;1.047.805,35;920.619,76;;;1.968.425,11
;Debiti verso Ospedali Privati;300,00;;;;300,00
;Altri debiti v/Stato;1.100,00;3.866,00;;;4.966,00
;Debiti verso Amministrazioni Pubbliche diverse;454,74;;;;454,74
;Debiti verso Comuni;120,00;;;;120,00
;Debiti verso altri soggetti;1.536,70;;;;1.536,70
;Debiti verso INAIL;186,00;;;;186,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;2.193.807,97;1.396.133,16;;;3.589.941,13
;Altri debiti verso fornitori di beni e servizi;1.794.569,25;1.127.191,76;;;2.921.761,01
;Debiti verso altri soggetti;5.412,00;;;;5.412,00
;Erario conto IVA;393.826,72;268.941,40;;;662.768,12
U3217 Manutenzione ordinaria e riparazioni di automezzi;;138.782,85;110.410,97;;;249.193,82
;Altri debiti verso fornitori di beni e servizi;120.634,47;87.577,95;;;208.212,42
;Erario conto IVA;18.148,38;22.833,02;;;40.981,40
U3218 Altre spese di manutenzione ordinaria e riparazioni;;223.966,81;205.618,21;;;429.585,02
;Altri debiti verso fornitori di beni e servizi;183.504,97;168.901,51;;;352.406,48
;Erario conto IVA;40.461,84;36.716,70;;;77.178,54
U3219 Spese legali;;54.218,83;20.083,67;;;74.302,50
;Altri debiti verso fornitori di beni e servizi;51.616,79;18.113,99;;;69.730,78
;Erario conto IVA;282,04;449,68;;;731,72
;Debiti verso Amministrazioni Pubbliche diverse;120,00;;;;120,00
;Debiti verso altri soggetti;2.200,00;1.520,00;;;3.720,00
U3220 Smaltimento rifiuti;;809.827,29;432.978,08;;;1.242.805,37
;Altri debiti verso fornitori di beni e servizi;699.933,92;322.399,74;;;1.022.333,66
;Erario conto IVA;109.893,37;110.578,34;;;220.471,71
U3221 Manutenzione e riparazione agli impianti e macchinari;;5.008,36;4.529,81;;;9.538,17
;Erario conto IVA;924,79;655,59;;;1.580,38
;Altri debiti verso fornitori di beni e servizi;4.083,57;2.293,77;;;6.377,34
;Debiti verso altri soggetti;;1.580,45;;;1.580,45
U3222 Manutenzione e riparazione ai mobili e arredi;;14.958,52;20.218,81;;;35.177,33
;Debiti verso fornitori di beni strumentali;120,00;;;;120,00
;Altri debiti verso fornitori di beni e servizi;12.007,01;16.170,48;;;28.177,49
;Erario conto IVA;2.831,51;4.048,33;;;6.879,84
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;11.164,03;1.104.404,05;;;1.115.568,08
;Altri debiti verso fornitori di beni e servizi;8.888,71;1.085.802,79;;;1.094.691,50
;Erario conto IVA;527,53;681,68;;;1.209,21
;Debiti verso Comuni;983,29;17.511,81;;;18.495,10
;Debiti verso altri soggetti;764,50;;;;764,50
;Debiti verso Asl della Regione  per altre prestazioni;;407,77;;;407,77
U3299 Altre spese per servizi non sanitari;;6.944.132,85;5.919.108,69;;;12.863.241,54
;Debiti verso farmacie;688.627,21;337.670,27;;;1.026.297,48
;Altri debiti verso fornitori di beni e servizi;2.487.372,85;2.396.911,88;;;4.884.284,73
;Debiti v/altre partecipate;2.996.359,80;1.688.907,33;;;4.685.267,13
;Altri debiti v/Stato;1.115,00;375,00;;;1.490,00
;Debiti verso Asl della Regione  per altre prestazioni;696,00;464,00;;;1.160,00
;Debiti verso altri soggetti;20.463,18;;;;20.463,18
;Erario conto IVA;724.681,97;525.993,33;;;1.250.675,30
;Debiti verso Aosp della regione per altre prestazioni;23.740,50;;;;23.740,50
;Debiti verso Comuni;10,69;;;;10,69
;Debiti verso Amministrazioni Pubbliche diverse;765,65;;;;765,65
;Debiti verso IRCCS pubblici RER per altre prestazioni;300,00;;;;300,00
;Debiti verso Universita;;968.786,88;;;968.786,88
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;313.522,15;;;;313.522,15
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;3.623,35;;;;3.623,35
; Altri debiti v/Regione o Provincia Autonoma ;309.898,80;;;;309.898,80
U4107 Contributi e trasferimenti  ad aziende sanitarie;;84.577,22;52.754,68;;;137.331,90
;Debiti verso Aosp della regione per altre prestazioni;84.577,22;48.040,78;;;132.618,00
;Debiti verso Asl della Regione  per altre prestazioni;;4.713,90;;;4.713,90
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;8.556,87;;;;8.556,87
;Altri debiti v/Stato;8.556,87;;;;8.556,87
U4117 Contributi e trasferimenti  a Universita;;701.670,12;605.615,35;;;1.307.285,47
;Debiti verso Universita;701.670,12;605.615,35;;;1.307.285,47
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;27.925,95;;;;27.925,95
;Altri debiti v/Stato;3.625,95;;;;3.625,95
;Debiti verso Amministrazioni Pubbliche diverse;24.300,00;;;;24.300,00
U4202 Contributi e trasferimenti  a famiglie;;3.645.256,40;2.116.777,78;;;5.762.034,18
;Debiti verso privati per FRNA;2.190.325,24;1.482.295,21;;;3.672.620,45
;Debiti verso altri soggetti;1.003.395,94;622.337,04;;;1.625.732,98
;Debiti verso Amministrazioni Pubbliche per FRNA;110.641,77;10.243,09;;;120.884,86
;Debiti verso Enti Locali per FRNA;339.681,25;;;;339.681,25
;Erario conto IVA;733,90;851,89;;;1.585,79
;Altri debiti verso fornitori di beni e servizi;478,30;993,40;;;1.471,70
;Debiti verso farmacie;;57,15;;;57,15
U4203 Contributi e trasferimenti  a istituzioni sociali private;;553.153,16;798.751,55;;;1.351.904,71
;Altri debiti verso fornitori di beni e servizi;520.165,54;796.751,55;;;1.316.917,09
;Debiti verso Comuni;20.000,00;;;;20.000,00
;Debiti verso Amministrazioni Pubbliche diverse;12.987,62;;;;12.987,62
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;305.736,98;655.616,54;;;961.353,52
;Debiti verso Asl della Regione  per altre prestazioni;43.369,45;488,83;;;43.858,28
;Debiti verso IRCCS pubblici RER per altre prestazioni;25,40;;;;25,40
;Debiti verso Amministrazioni Pubbliche diverse;100,00;;;;100,00
;Debiti verso altri soggetti;262.242,13;610.550,89;;;872.793,02
;Debiti verso Aosp della regione per altre prestazioni;;44.576,82;;;44.576,82
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;478.975,31;102.116,67;;;581.091,98
;Altri debiti verso fornitori di beni e servizi;48.833,06;24.423,90;;;73.256,96
;Debiti verso farmacie;4.140,00;;;;4.140,00
;Debiti verso altri soggetti;6.095,85;4.673,33;;;10.769,18
;Debiti verso Ospedali Privati;410.131,23;51.408,00;;;461.539,23
;Debiti verso Amministrazioni Pubbliche diverse;700,20;71,20;;;771,40
;Cassa Economale Usl Bologna Maggiore;54,00;361,40;;;415,40
;Erario conto IVA;8.818,97;21.178,84;;;29.997,81
;Debiti verso Aosp della regione per altre prestazioni;202,00;;;;202,00
U5201 Noleggi;;2.699.614,89;2.291.629,94;;;4.991.244,83
;Altri debiti verso fornitori di beni e servizi;2.268.209,49;1.904.635,41;;;4.172.844,90
;Erario conto IVA;431.405,40;380.200,97;;;811.606,37
;Debiti verso altri soggetti;;6.793,56;;;6.793,56
U5202 Locazioni;;531.022,48;519.790,71;;;1.050.813,19
;Altri debiti verso fornitori di beni e servizi;213.122,15;92.328,16;;;305.450,31
;Debiti verso Amministrazioni Pubbliche diverse;25.339,57;172.074,09;;;197.413,66
;Debiti verso fornitori di beni strumentali;16.700,00;;;;16.700,00
;Debiti verso Comuni;56.755,25;73.874,01;;;130.629,26
;Debiti verso altri soggetti;19.785,07;1.860,48;;;21.645,55
;Debiti verso INAIL;123.777,64;61.882,82;;;185.660,46
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;25.377,02;62.022,69;;;87.399,71
;Erario conto IVA;18.536,98;41.125,74;;;59.662,72
;Debiti verso Ospedali Privati;31.628,80;14.622,72;;;46.251,52
U5203 Leasing operativo;;1.233.066,77;719.706,33;;;1.952.773,10
;Altri debiti verso fornitori di beni e servizi;1.164.574,29;654.278,48;;;1.818.852,77
;Erario conto IVA;68.492,48;65.427,85;;;133.920,33
U5305 Interessi su mutui;;;540.988,68;;;540.988,68
;Debiti per  mutui in scadenza entro 12 mesi;;540.988,68;;;540.988,68
U5308 Altri oneri finanziari;;69.331,75;35.050,40;;;104.382,15
;Altri debiti verso fornitori di beni e servizi;65.506,77;33.642,68;;;99.149,45
;Erario conto IVA;3.824,98;;;;3.824,98
;Debiti verso il personale dipendente per retribuzioni;;1.407,72;;;1.407,72
U5401 - IRAP;;9.814.813,73;8.216.322,07;;;18.031.135,80
;Debiti per Irap;9.813.933,64;8.204.609,61;;;18.018.543,25
;Debiti verso Universita;880,09;1.572,83;;;2.452,92
;Debiti verso Amministrazioni Pubbliche diverse;;10.139,63;;;10.139,63
U5402 IRES;;;2.385,00;;;2.385,00
;Debiti per IRES;;2.385,00;;;2.385,00
U5404 I.V.A.;;328.430,56;263.409,64;;;591.840,20
;Erario conto IVA;328.430,56;263.409,64;;;591.840,20
U5499 Altri tributi;;256.831,96;1.062.021,55;;;1.318.853,51
;Debiti verso Aosp della regione per altre prestazioni;118,00;58,00;;;176,00
;Altri debiti verso fornitori di beni e servizi;27.339,20;14.302,35;;;41.641,55
;Debiti verso Aziende sanitarie di altre regioni;62,00;12,00;;;74,00
;Debiti verso Asl della Regione  per altre prestazioni;42,00;86,00;;;128,00
;Debiti verso privati per FRNA;646,00;642,00;;;1.288,00
;Debiti verso Amministrazioni Pubbliche per FRNA;936,00;664,00;;;1.600,00
;Debiti verso convenzionati esterni;584,00;526,00;;;1.110,00
;Debiti verso Ospedali Privati;2.238,59;678,00;;;2.916,59
;Debiti verso Amministrazioni Pubbliche diverse;682,80;18.249,16;;;18.931,96
;Debiti verso altri soggetti;159,69;35.135,76;;;35.295,45
;Debiti verso farmacie;10,00;10,00;;;20,00
;Altri debiti v/Stato;127.438,70;181.594,83;;;309.033,53
;Debiti v/altre partecipate;6,00;2,00;;;8,00
;Debiti verso Enti Locali per FRNA;54,00;44,00;;;98,00
;Debiti tributari per altro;70.396,75;77.606,00;;;148.002,75
;Debiti verso Comuni;11.418,70;719.714,00;;;731.132,70
;Cassa Economale Usl Bologna Maggiore;32,00;2.365,46;;;2.397,46
;Debiti verso IRCCS pubblici RER per altre prestazioni;42,00;54,00;;;96,00
;Debiti verso Enti di ricerca;10,00;2,00;;;12,00
;Debiti verso INAIL;4,00;;;;4,00
;Erario conto IVA;13.862,53;1.899,04;;;15.761,57
;Debiti verso Universita;749,00;;;;749,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;54,00;;;54,00
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;;7.688,00;;;7.688,00
;Cassa Economale Usl Bologna DSP area centro;;480,00;;;480,00
;Debiti verso ARPA;;154,95;;;154,95
U5503 Indennita e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;98.420,44;88.037,14;;;186.457,58
;Debiti verso Organi istituzionali;93.731,02;84.163,72;;;177.894,74
;Debiti verso INAIL;816,00;;;;816,00
;Altri debiti v/Stato;3.873,42;3.873,42;;;7.746,84
U5504 Commissioni e Comitati;;90.871,63;74.728,67;;;165.600,30
;Altri debiti verso fornitori di beni e servizi;22.701,76;15.645,12;;;38.346,88
;Debiti verso il personale dipendente per retribuzioni;53.295,82;45.116,16;;;98.411,98
;Debiti per IRPEF;9.543,34;5.032,92;;;14.576,26
;Debiti verso soggetti assimilati lavoro dipendente;2.240,18;7.293,95;;;9.534,13
;Debiti per Irap;1.422,11;;;;1.422,11
;Altri debiti v/Stato;1.668,42;1.640,52;;;3.308,94
U5505 Borse di studio;;744.675,85;734.000,13;;;1.478.675,98
;Debiti verso soggetti assimilati lavoro dipendente;744.675,85;733.998,36;;;1.478.674,21
;Debiti verso INPS;;1,77;;;1,77
U5506 Ritenute erariali su indennita a organi istituzionali e altri compensi;;196.429,03;279.942,31;;;476.371,34
;Debiti per IRPEF;196.397,03;279.942,31;;;476.339,34
;Debiti verso altri soggetti;32,00;;;;32,00
U5507 Contributi previdenziali e assistenziali su indennita a organi istituzionali e altri compensi;;74.815,88;30.996,86;;;105.812,74
;Debiti verso INPS;39.381,08;30.996,86;;;70.377,94
;Debiti verso INAIL;35.434,80;;;;35.434,80
U5508 Premi di operosita medici SUMAI;;357.345,12;664.226,57;;;1.021.571,69
;Debiti verso convenzionati interni;357.345,12;664.226,57;;;1.021.571,69
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;9.209,51;8.276,33;;;17.485,84
;Debiti verso INPS;9.209,51;8.276,33;;;17.485,84
U5597 Risarcimento danni autoassicurati;;199.879,28;1.498.739,72;;;1.698.619,00
;Altri debiti verso fornitori di beni e servizi;4.726,00;10.724,63;;;15.450,63
;Debiti verso altri soggetti;194.453,28;1.488.015,09;;;1.682.468,37
;Erario conto IVA;126,23;;;;126,23
;Debiti verso Aziende sanitarie di altre regioni;573,77;;;;573,77
U5598 Altri oneri  della gestione corrente;;430.427,86;615.038,79;;;1.045.466,65
;Debiti verso Comuni;1.213,90;214,50;;;1.428,40
;Altri debiti verso fornitori di beni e servizi;332.668,37;289.387,57;;;622.055,94
;Debiti verso altri soggetti;41.228,26;12.697,25;;;53.925,51
;Cassa Economale Usl Bologna Maggiore;237,00;2.506,35;;;2.743,35
;Debiti verso Amministrazioni Pubbliche diverse;83,43;;;;83,43
;Cassa Economale Usl Bologna DSP area centro;148,25;27,40;;;175,65
;Debiti tributari per altro;500,00;;;;500,00
;Erario conto IVA;11.942,38;7.496,61;;;19.438,99
;Debiti verso Aosp della regione per altre prestazioni;31,50;;;;31,50
;Debiti verso Asl della Regione  per altre prestazioni;149,77;;;;149,77
;Altri debiti v/Stato;42.225,00;35.545,00;;;77.770,00
;Debiti verso il personale dipendente per retribuzioni;;2.918,24;;;2.918,24
;Cassa Economale Usl Bologna  DSM S.Isaia;;1.359,25;;;1.359,25
;Debiti verso Ospedali Privati;;261.417,44;;;261.417,44
;Debiti verso fornitori di beni strumentali;;960,20;;;960,20
;Cassa Economale Usl Bologna Distretto Porretta;;500,00;;;500,00
;Debiti per IRPEF;;8,98;;;8,98
U5599 Altre spese correnti derivanti da sopravvenienze;;18.440,92;89.273,81;;;107.714,73
;Debiti verso Comuni;14.263,52;84.777,00;;;99.040,52
;Altri debiti verso fornitori di beni e servizi;145,41;251,78;;;397,19
;Debiti verso Amministrazioni Pubbliche per FRNA;4.000,00;;;;4.000,00
;Erario conto IVA;31,99;;;;31,99
;Debiti verso privati per FRNA;;1.291,75;;;1.291,75
;Debiti verso altri soggetti;;2.945,28;;;2.945,28
;Debiti verso Enti Locali per FRNA;;8,00;;;8,00
U6102 Fabbricati;;1.545.960,56;1.725.897,76;;;3.271.858,32
;Debiti verso fornitori di beni strumentali;1.307.974,21;1.337.297,04;;;2.645.271,25
;Debiti verso altri soggetti;15.648,28;;;;15.648,28
;Erario conto IVA;222.338,07;126.127,30;;;348.465,37
;Altri debiti verso fornitori di beni e servizi;;262.473,42;;;262.473,42
U6104 Attrezzature sanitarie e scientifiche;;1.435.479,16;609.366,36;;;2.044.845,52
;Debiti verso fornitori di beni strumentali;1.229.214,59;510.828,52;;;1.740.043,11
;Erario conto IVA;206.264,57;74.317,84;;;280.582,41
;Altri debiti verso fornitori di beni e servizi;;24.220,00;;;24.220,00
U6105 Mobili e arredi;;71.051,45;53.965,32;;;125.016,77
;Debiti verso fornitori di beni strumentali;60.367,59;40.260,42;;;100.628,01
;Erario conto IVA;10.547,86;13.704,90;;;24.252,76
;Altri debiti verso fornitori di beni e servizi;136,00;;;;136,00
U6199 Altri beni materiali;;154.580,87;225.789,93;;;380.370,80
;Debiti verso fornitori di beni strumentali;129.409,81;191.178,86;;;320.588,67
;Erario conto IVA;25.171,06;34.611,07;;;59.782,13
U6200 Immobilizzazioni immateriali;;558.594,30;120.397,57;;;678.991,87
;Debiti verso fornitori di beni strumentali;459.733,30;104.179,21;;;563.912,51
;Erario conto IVA;98.861,00;16.218,36;;;115.079,36
U7400 Depositi cauzionali;;;13.583,00;;;13.583,00
;Altri debiti verso fornitori di beni e servizi;;6.323,00;;;6.323,00
;Debiti verso altri soggetti;;7.260,00;;;7.260,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.080.551,00;;;;4.080.551,00
;Debiti verso farmacie;3.470.646,00;;;;3.470.646,00
;Altri debiti verso fornitori di beni e servizi;593.053,00;;;;593.053,00
;Debiti verso Comuni;16.852,00;;;;16.852,00
U7910 Ritenute erariali;;83,07;239.213,49;;;239.296,56
;Altri debiti verso fornitori di beni e servizi;83,07;;;;83,07
;Debiti per IRES;;238.890,80;;;238.890,80
;Debiti per IRPEF;;322,69;;;322,69
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;4.870.793,42;;;4.870.793,42
;Debiti per  mutui in scadenza entro 12 mesi;;4.870.793,42;;;4.870.793,42
TOTALE;;433.922.799,73;414.900.204,32;;;848.823.004,05
;Altri pagamenti da regolarizzare nel trimestre;119.551,05;60.954,81;;;180.505,86
;Altri pagamenti gi� regolarizzati nel trimestre;;-115.764,51;;;-115.764,51
TOTALE COMPLESSIVO;;;;;;848.887.745,40
