COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
MIGLIACCIO;LUDOVICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;SANITARIO
MORANDI;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;SANITARIO
PONYCH;YURIY;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;SANITARIO
ABELLI;ELISABETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
CATUOGNO;PAOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
DE CARLO;GRAZIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
FACCHINI;BEATRICE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
GARBETTA;JESSICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
IERINO';ROCCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
ORLANDI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;SANITARIO
GOMEZ;ELVIO AMADO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;SANITARIO
ALBORELLI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;TECNICO
GENTILE;ELENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;TECNICO
PASSARELLO;ELISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;TECNICO
PIANA;EMANUELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;TECNICO
RIEZZO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;TECNICO
LAMA;VITALIANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO;TECNICO
PIVI;BENEDETTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO;TECNICO
VANELLA;NICOLA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.INFORMATICO;TECNICO
PATRIZIO;MARIA PIA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.PROFESSIONALE-BIOLOGO;TECNICO
ZUCCHERI;FEDERICA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.PROFESSIONALE-BIOLOGO;TECNICO
BIANCO;MARGARET;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
CAFARELLI;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
CORETTI;IVANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
DE FILIPPO;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
GRANDI;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
MANCARELLA;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
SCALAMBRA;FEDERICO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
URSETTA;DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;TECNICO
BELLOTTI;CHIARA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;TECNICO
GAMBARI;LAURA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;TECNICO
GUERRIERI;ANIA NAILA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;TECNICO
PIERINI;MICHELA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;TECNICO
RAVAIOLI;STEFANO;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-BIOTECNOLOGO;TECNICO
LOCATELLI;MANUELA;A TEMPO DETERMINATO ART.15-OCTIES;COLLABORAT.TECNICO PROFESS./SETT.TECNICO-CHIMICO;TECNICO
BANORRI;FEDERICA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
BONADIES;ALDO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
COPPOLA;TERESA;A TEMPO DETERMINATO ART.15-OCTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
D'ALESSANDRO;PIERPAOLA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
GREGORETTI;MARCO;A TEMPO DETERMINATO ART.15-OCTIES;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
LAURITANO;DIEGO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
MASINI;STEFANO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
STORCHI;MARCO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE AMMINISTRATIVO;AMMINISTRATIVO
LOMBARDI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE BIOLOGO-MICROBIOLOGIA E VIROLOGIA;SANITARIO
RUSSO;ALESSANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE BIOLOGO-MICROBIOLOGIA E VIROLOGIA;SANITARIO
CELOZZI;ROSA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;SANITARIO
IACONO;CORRADO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;SANITARIO
MADONIA;MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;SANITARIO
ROATTI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;SANITARIO
SCHILEO;ENRICO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE INGEGN. - MECCANICO;PROFESSIONALE
BUCCIOLI;MATTEO;A TEMPO DETERMINATO ART.15-OCTIES;DIRIGENTE INGEGNERE;PROFESSIONALE
LA CENERE;OTTAVIANO;A TEMPO DETERMINATO ART.15-OCTIES;DIRIGENTE INGEGNERE;PROFESSIONALE
TUBERTINI;PAOLO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE INGEGNERE;PROFESSIONALE
DE BENEDETTO;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;SANITARIO
DEBICKA;KATARZYNA MAGDALENA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;SANITARIO
MARTURANO;FEDERICO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;SANITARIO
MOSCATO;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;SANITARIO
SAVI';ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;SANITARIO
BOTTA;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOCHIRURGIA;SANITARIO
ANTENUCCI;ENZA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
BRUNO;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
CIUCA;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
DELLA RIVA;DIEGO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
LAURIA;MARIA GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
TAGLIERI;NEVIO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CARDIOLOGIA;SANITARIO
ALDROVANDI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
BENINI;CLAUDIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
BERNANTE;PAOLO;A TEMPO DETERMINATO ART.15 -SEPTIES c.1;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
CALDERONI;SERENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
CHISARI;MARIO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
CUOGHI;MANUELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
DE BLASIIS;MARIA GRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
DE SARIO;GIUSEPPINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
GAZZOTTI;FILIPPO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
LA TESSA;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
NICOSIA;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
RENZI;NICOLA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
RIPOLI;MARIA CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
VACCARI;SAMUELE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA GENERALE;SANITARIO
RICOTTA;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA MAXILLO-FACCIALE;SANITARIO
CATANIA;VINCENZO DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA PEDIATRICA;SANITARIO
TEUTONICO;PAOLO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-CHIRURGIA VASCOLARE;SANITARIO
GURIOLI;CARLOTTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-DERMATOLOGIA E VENEREOLOGIA;SANITARIO
RAONE;BEATRICE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-DERMATOLOGIA E VENEREOLOGIA;SANITARIO
GUGLIOTTA;GABRIELE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-EMATOLOGIA;SANITARIO
PAOLINI;STEFANIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-EMATOLOGIA;SANITARIO
PAPAYANNIDIS;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-EMATOLOGIA;SANITARIO
BIANCHI;NICOLA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ENDOCRINOLOGIA;SANITARIO
FERRI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ENDOCRINOLOGIA;SANITARIO
IBARRA GASPARINI;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ENDOCRINOLOGIA;SANITARIO
PRONTERA;OLGA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ENDOCRINOLOGIA;SANITARIO
GAZZOLA;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-GASTROENTEROLOGIA;SANITARIO
MANDOLESI;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-GASTROENTEROLOGIA;SANITARIO
SCHIUMERINI;RAMONA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-GASTROENTEROLOGIA;SANITARIO
COMELLINI;VITTORIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;SANITARIO
MAZZOLINI;MASSIMILIANO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;SANITARIO
NATALI;FILIPPO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;SANITARIO
BOGNI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
BONPAROLA;MARTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
CAMAGNI;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
FEOLA;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
GNUDI;FRANCESCA;A TEMPO DETERMINATO ART.15 -SEPTIES c.1;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
MIGLIORI;BENEDETTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
MILANI;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;SANITARIO
GAZIANO;TEIDE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;SANITARIO
PROVENZALE;CARLO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;SANITARIO
MOSCATIELLO;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA INTERNA;SANITARIO
SANFILIPPO;EMILIANA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-MEDICINA INTERNA;SANITARIO
SCAIOLI;ELEONORA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA INTERNA;SANITARIO
BORIN;SVEVA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA LEGALE;SANITARIO
BONFIGLIOLI;RACHELE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA NUCLEARE;SANITARIO
GOLEMI;ARBER;A TEMPO DETERMINATO;DIRIGENTE MEDICO-MEDICINA NUCLEARE;SANITARIO
GNUDI;ELENA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;SANITARIO
LA FORTEZZA;LUISELLA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;SANITARIO
LAZZARINI;MARCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;SANITARIO
STRANO;AURELIO MARCO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;SANITARIO
TAMBASCO;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE;SANITARIO
CAVALLARI;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEFROLOGIA;SANITARIO
CORRADETTI;VALERIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEFROLOGIA;SANITARIO
ROMANI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEFROLOGIA;SANITARIO
SCHIAVONE;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEFROLOGIA;SANITARIO
SCRIVO;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEFROLOGIA;SANITARIO
D'ANGELO;ROBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEUROLOGIA;SANITARIO
DE PASQUA;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEUROLOGIA;SANITARIO
KAVEH MOGHADAM;KEIVAN;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEUROLOGIA;SANITARIO
NALDI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEUROLOGIA;SANITARIO
PINARDI;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-NEUROLOGIA;SANITARIO
ALIVERNINI;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OFTALMOLOGIA;SANITARIO
FOSCHI;FEDERICO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OFTALMOLOGIA;SANITARIO
MANDRIOLI;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OFTALMOLOGIA;SANITARIO
RISO;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OFTALMOLOGIA;SANITARIO
ADUA;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ONCOLOGIA;SANITARIO
HAKIM;ROSSELLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-ONCOLOGIA;SANITARIO
NANNINI;MARGHERITA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ONCOLOGIA;SANITARIO
NOBILI;ELISABETTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ONCOLOGIA;SANITARIO
RUBINO;DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ONCOLOGIA;SANITARIO
BARONE;TIZIANA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;SANITARIO
MAISTO;MARIA GABRIELLA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;SANITARIO
MOSER;GIOVANNI;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;SANITARIO
ANDRIOLO;LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
CASTAGNINI;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
RAGGI;FEDERICO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
RAMPONI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
RITALI;ALICE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
ROBERTI DI SARSINA;TOMMASO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
SCARALE;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
SESSA;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;SANITARIO
BELLUSCI;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;SANITARIO
LIMARDO;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;SANITARIO
SOLLINI;GIACOMO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;SANITARIO
VARGIU;LUCREZIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;SANITARIO
BELOTTI;TAMARA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-PEDIATRIA;SANITARIO
BERTULLI;CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-PEDIATRIA;SANITARIO
BIAGI;CARLOTTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-PEDIATRIA;SANITARIO
VISCIOTTI;FRANCESCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-PEDIATRIA;SANITARIO
CELONA;DOLORES;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-PSICHIATRIA;SANITARIO
TONELLI;BEATRICE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-PSICHIATRIA;SANITARIO
CAPOZZI;NUNZIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-RADIODIAGNOSTICA;SANITARIO
CHIESA;ANNA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-RADIODIAGNOSTICA;SANITARIO
DE MUZIO;GIUSEPPINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE MEDICO-RADIODIAGNOSTICA;SANITARIO
DI CARLO;MADDALENA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-RADIODIAGNOSTICA;SANITARIO
POERIO;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-RADIODIAGNOSTICA;SANITARIO
SIEPE;GIAMBATTISTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-RADIOTERAPIA;SANITARIO
DIAZZI;DAVIDE;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-UROLOGIA;SANITARIO
MARINI;MANOLA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE MEDICO-UROLOGIA;SANITARIO
MINGARELLI;ALBERTO;A TEMPO DETERMINATO ART.15 -SEPTIES c.1;DIRIGENTE PEDAGOGISTA;PROFESSIONALE
ZIGNANI;MAGDA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;DIRIGENTE PROF. SANITARIE - AREA DELLA PREVENZIONE;SANITARIO
GIUSTI;SERENA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE PSICOLOGO-PSICOLOGIA;SANITARIO
PEZZELLA;CONCETTA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE PSICOLOGO-PSICOLOGIA;SANITARIO
RIGHINI;ELISA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;DIRIGENTE PSICOLOGO-PSICOLOGIA;SANITARIO
ROSSETTI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE PSICOLOGO-PSICOLOGIA;SANITARIO
TROFA;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;DIRIGENTE PSICOLOGO-PSICOLOGIA;SANITARIO
ALTIERI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
CELLI;MANUELA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
CHIARENZA;FRANCESCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;OPERATORE SOCIO SANITARIO;TECNICO
CRISPINO;ANNAMARIA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
FABOZZI;VINCENZO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;OPERATORE SOCIO SANITARIO;TECNICO
FILIPPELLI;CARMELA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
LO PORTO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
MATTINA;DARIO MARCELLO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
MOLITERNI;ANGIOLINA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
NASUTO;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
PALTRINIERI;GUGLIELMO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
TINCANI;MARIAGRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
