;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Altri debiti verso fornitori di beni e servizi;31.480,30;;;;31.480,30
;Debiti verso altri soggetti;3.473,02;;;;3.473,02
U5201 Noleggi;;2.596.632,17;;;;2.596.632,17
;Altri debiti verso fornitori di beni e servizi;2.249.406,81;;;;2.249.406,81
;Erario conto IVA;347.225,36;;;;347.225,36
U5202 Locazioni;;1.044.895,72;;;;1.044.895,72
;Debiti verso Amministrazioni Pubbliche diverse;239.506,83;;;;239.506,83
;Debiti verso Comuni;99.305,36;;;;99.305,36
;Altri debiti verso fornitori di beni e servizi;304.251,52;;;;304.251,52
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;62.315,86;;;;62.315,86
;Debiti verso altri soggetti;7.600,80;;;;7.600,80
;Debiti verso Ospedali Privati;159.694,72;;;;159.694,72
;Debiti verso INAIL;123.777,64;;;;123.777,64
;Erario conto IVA;48.442,99;;;;48.442,99
U5203 Leasing operativo;;801.471,43;;;;801.471,43
;Erario conto IVA;64.502,95;;;;64.502,95
;Altri debiti verso fornitori di beni e servizi;727.461,17;;;;727.461,17
;Debiti verso altri soggetti;9.507,31;;;;9.507,31
U5308 Altri oneri finanziari;;74.387,34;;;;74.387,34
;Altri debiti verso fornitori di beni e servizi;70.270,10;;;;70.270,10
;Debiti verso il personale dipendente per retribuzioni;284,98;;;;284,98
;Erario conto IVA;3.832,26;;;;3.832,26
U5401 - IRAP;;11.703.413,97;;;;11.703.413,97
;Debiti per Irap;11.696.567,26;;;;11.696.567,26
;Debiti verso Universita;1.341,40;;;;1.341,40
;Debiti verso Amministrazioni Pubbliche diverse;5.505,31;;;;5.505,31
U5404 I.V.A.;;257.201,32;;;;257.201,32
;Erario conto IVA;257.201,32;;;;257.201,32
U5499 Altri tributi;;341.120,09;;;;341.120,09
;Debiti verso privati per FRNA;654,00;;;;654,00
;Debiti verso Ospedali Privati;2.011,00;;;;2.011,00
;Debiti verso convenzionati esterni;486,00;;;;486,00
;Altri debiti verso fornitori di beni e servizi;141.017,87;;;;141.017,87
;Debiti verso INAIL;3.717,50;;;;3.717,50
;Cassa Economale Usl Bologna Maggiore;4.435,51;;;;4.435,51
;Altri debiti v/Stato;97.073,77;;;;97.073,77
;Debiti verso Asl della Regione  per altre prestazioni;126,00;;;;126,00
;Debiti v/altre partecipate;2,00;;;;2,00
;Debiti verso Comuni;5.731,00;;;;5.731,00
;Debiti verso altri soggetti;163,42;;;;163,42
;Debiti verso Amministrazioni Pubbliche per FRNA;448,00;;;;448,00
;Debiti verso Amministrazioni Pubbliche diverse;556,79;;;;556,79
;Debiti verso Aziende sanitarie di altre regioni;216,00;;;;216,00
;Debiti verso Enti Locali per FRNA;62,00;;;;62,00
;Debiti verso IRCCS pubblici RER per altre prestazioni;88,00;;;;88,00
;Debiti verso Aosp della regione per altre prestazioni;46,00;;;;46,00
;Debiti verso Enti di ricerca;6,00;;;;6,00
;Erario conto IVA;12.716,00;;;;12.716,00
;Cassa Economale Usl Bologna  DSM S.Isaia;257,90;;;;257,90
;Debiti tributari per altro;63.704,33;;;;63.704,33
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;7.553,00;;;;7.553,00
;Debiti verso Universita;48,00;;;;48,00
U5502 Acquisti di beni e servizi con i fondi economali;;2.000,00;;;;2.000,00
;Cassa Economale Usl Bologna - carta prepagata;2.000,00;;;;2.000,00
U5503 Indennita e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;125.653,04;;;;125.653,04
;Debiti verso Organi istituzionali;110.100,10;;;;110.100,10
;Debiti verso Universita;11.679,52;;;;11.679,52
;Altri debiti v/Stato;3.873,42;;;;3.873,42
U5504 Commissioni e Comitati;;99.804,73;;;;99.804,73
;Debiti per IRPEF;7.037,15;;;;7.037,15
;Debiti per Irap;1.416,40;;;;1.416,40
;Debiti verso soggetti assimilati lavoro dipendente;5.330,06;;;;5.330,06
;Altri debiti verso fornitori di beni e servizi;33.628,74;;;;33.628,74
;Altri debiti v/Stato;1.936,26;;;;1.936,26
;Debiti verso il personale dipendente per retribuzioni;50.456,12;;;;50.456,12
U5505 Borse di studio;;750.924,71;;;;750.924,71
;Debiti verso soggetti assimilati lavoro dipendente;721.350,73;;;;721.350,73
;Debiti verso INPS;7,78;;;;7,78
;Debiti per IRPEF;29.566,20;;;;29.566,20
U5506 Ritenute erariali su indennita a organi istituzionali e altri compensi;;202.902,26;;;;202.902,26
;Debiti per IRPEF;202.902,26;;;;202.902,26
U5507 Contributi previdenziali e assistenziali su indennita a organi istituzionali e altri compensi;;137.229,35;;;;137.229,35
;Debiti verso INPS;37.884,51;;;;37.884,51
;Debiti verso INAIL;99.344,84;;;;99.344,84
U5508 Premi di operosita medici SUMAI;;307.628,83;;;;307.628,83
;Debiti verso convenzionati interni;307.628,83;;;;307.628,83
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;9.487,94;;;;9.487,94
;Debiti verso INPS;8.279,70;;;;8.279,70
;Debiti verso Universita;1.208,24;;;;1.208,24
U5597 Risarcimento danni autoassicurati;;1.207.571,53;;;;1.207.571,53
;Debiti verso altri soggetti;1.193.989,78;;;;1.193.989,78
;Altri debiti verso fornitori di beni e servizi;13.581,75;;;;13.581,75
U5598 Altri oneri  della gestione corrente;;259.246,28;;;;259.246,28
;Altri debiti verso fornitori di beni e servizi;85.112,41;;;;85.112,41
;Cassa Economale Usl Bologna Maggiore;360,70;;;;360,70
;Debiti verso il personale dipendente per retribuzioni;14.065,16;;;;14.065,16
;Cassa Economale Usl Bologna DSP area centro;247,80;;;;247,80
;Debiti verso altri soggetti;300,94;;;;300,94
;Cassa Economale Usl Bologna  DSM S.Isaia;4.026,00;;;;4.026,00
;Debiti verso Universita;88.555,00;;;;88.555,00
;Debiti verso Comuni;22,00;;;;22,00
;Altri debiti v/Stato;48.950,00;;;;48.950,00
;Debiti verso Asl della Regione  per altre prestazioni;203,00;;;;203,00
;Erario conto IVA;14.605,02;;;;14.605,02
;Debiti verso INAIL;1.298,25;;;;1.298,25
;Debiti tributari per altro;1.500,00;;;;1.500,00
U5599 Altre spese correnti derivanti da sopravvenienze;;138.707,74;;;;138.707,74
;Erario conto IVA;9.321,43;;;;9.321,43
;Altri debiti verso fornitori di beni e servizi;107.859,05;;;;107.859,05
;Debiti verso Aziende sanitarie di altre regioni;1.264,97;;;;1.264,97
;Debiti verso Universita;20.060,00;;;;20.060,00
;Debiti verso Amministrazioni Pubbliche diverse;202,29;;;;202,29
U6102 Fabbricati;;5.103.974,28;;;;5.103.974,28
;Debiti verso fornitori di beni strumentali;4.509.398,47;;;;4.509.398,47
;Erario conto IVA;594.575,81;;;;594.575,81
U6104 Attrezzature sanitarie e scientifiche;;4.413.735,97;;;;4.413.735,97
;Debiti verso fornitori di beni strumentali;3.694.119,49;;;;3.694.119,49
;Erario conto IVA;719.616,48;;;;719.616,48
U6105 Mobili e arredi;;79.188,05;;;;79.188,05
;Debiti verso fornitori di beni strumentali;62.837,35;;;;62.837,35
;Erario conto IVA;16.350,70;;;;16.350,70
U6199 Altri beni materiali;;605.142,00;;;;605.142,00
;Debiti verso fornitori di beni strumentali;352.671,45;;;;352.671,45
;Erario conto IVA;252.470,55;;;;252.470,55
U6200 Immobilizzazioni immateriali;;1.614.198,81;;;;1.614.198,81
;Debiti verso fornitori di beni strumentali;1.388.864,15;;;;1.388.864,15
;Erario conto IVA;225.334,66;;;;225.334,66
U7400 Depositi cauzionali;;23.449,43;;;;23.449,43
;Debiti verso Ospedali Privati;12.500,00;;;;12.500,00
;Altri debiti verso fornitori di beni e servizi;9.249,43;;;;9.249,43
;Debiti verso altri soggetti;1.700,00;;;;1.700,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.427.097,91;;;;4.427.097,91
;Altri debiti verso fornitori di beni e servizi;861.466,69;;;;861.466,69
;Debiti verso Comuni;17.334,00;;;;17.334,00
;Debiti verso farmacie;3.525.131,00;;;;3.525.131,00
;Erario conto IVA;23.166,22;;;;23.166,22
U7910 Ritenute erariali;;3,28;;;;3,28
;Altri debiti verso fornitori di beni e servizi;3,28;;;;3,28
TOTALE;;449.961.569,22;;;;449.961.569,22
;Altri pagamenti da regolarizzare nel trimestre;30.412,59;;;;30.412,59
;Altri pagamenti gi� regolarizzati nel trimestre;0,00;;;;0,00
TOTALE COMPLESSIVO;;449.991.981,81;;;;449.991.981,81
