Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
CASTELLARI;CLAUDIO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente procedure informatiche amministrative;collaboratore tecnico  professionale esperto-settore informatico-cat.d liv.ec.super (ds);a tempo indeterminato
CATENA;GERARDO;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;coordinatore attiivita' cespiti e tenuta inventario aziendale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CATTABRIGA;SANDRA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CATTANI;MARCO;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia osp. budrio;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CAVALLINA;VALERIA;02/01/2015;Delibera;7;16/01/2015;Posizione Organizzativa;responsabile uass dell'appennino bolognese (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CAVALLINI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. neurposichiatria s.giorgio di piano;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
CELENTANO;CINZIA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile amministrativo area dipartimentale sud;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
CERIONI;ELIANA;31/08/2001;;;;Posizione Organizzativa;coordinatore u.a. ambulatori territoriali porto-saragozza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CESARI;BARBARA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore ua piastra blocchi operatori om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CEVOLANI;MARINA;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;coordinatore u.a. ambulatori cardiologia bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;CRISTINA;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;equipe distrettuale dell'affido;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
CHIARINI;MORENO;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente flussi informativi gestione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CHIMETTO;FRANCESCA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua percorsi ambulatoriali eta' evolutiva;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CHIMETTO;FRANCESCA;07/01/2016;Delibera;188;22/07/2016;Posizione Organizzativa;responsabile valutazione complessita' ed esiti in riabilitazione eta' evolutiva;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CHINNI;MARIA CRISTINA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia loiano / s.lazzaro;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CIANCI;TIZIANA;09/03/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile supporto giuridico amministrativo servizio ispettivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
CIRANT;DANIELE;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto san lazzaro di savena;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CIUFFREDA;ANTONIO;04/01/2003;Protocollo;961;31/03/2003;Posizione Organizzativa;coordinatore u.a. radioterapia;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
COLOMBARI;SABRINA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile area promozione del benessere lavorativo e valorizzazione del personale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COMELLINI;GABRIELLA;18/07/2014;Delibera;209;09/12/2014;Posizione Organizzativa;referente area dipartimentale sater per processi di ricerca  e attivita' ambulatoriale infermieristica unita' sater ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORDENONS;FIORELLA;03/01/2002;;;;Posizione Organizzativa;referente dipartimento emergenza urgenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORDENONS;FIORELLA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile centrale operativa 118;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
CORSINI;ANTONELLA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore u.a. ortopedia e traumatologia osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COSSARINI;CHIARA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. ortopedia bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
COTTI;NADIA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile gestione contabilita' stipendiale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
COVILI;MONICA;23/04/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile uo dater salute mentale dp est (po);collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
CREPALDI;MARIA GRAZIA;17/12/2016;;;;Posizione Organizzativa;coordinatore ua neuroradiologia;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CREPALDI;MARIA GRAZIA;17/12/2016;Delibera;329;23/12/2016;Posizione Organizzativa;coordinatore ua neuroradiologia;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
CRISAFULLI;FRANCESCO;01/01/2017;Delibera;51;13/02/2017;Posizione Organizzativa;coordinatore ua ussi disabili adulti bologna;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
CUGNO;PAOLA;09/01/2005;;;;Posizione Organizzativa;coordinatore ua npia area est;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
CUSCINI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del dipartimento salute mentale;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
D'ALFONSO;GABRIELLA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione aspetti giuridici ed economici - personale dipendente presidio ospedaliero;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DAL RIO;STEFANIA;05/01/2005;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DAL RIO;STEFANIA;20/07/2015;Delibera;315;26/10/2015;Posizione Organizzativa;responsabile uo dater san giovanni pianura ovest (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DALL'OLIO;ALESSANDRO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente atti di polizia giudiziaria;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
DALL'OLIO;ALESSANDRO;12/01/2016;Delibera;310;30/11/2016;Posizione Organizzativa;coordinatore ua montagna area tutela ambienti di lavoro;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area spsal-cat.d liv.ec.sup;a tempo indeterminato
DALL'OSSO;DANIELA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;progetto formativo in ottemperanza al d. lgs. n. 81/2008 presso l'uoc formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DALLA CASA;SIMONA;11/01/2016;Delibera;280;26/10/2016;Posizione Organizzativa;gestione mobilita' sanitaria a supporto alle attivita' amministrative correlate alla funzione regionale emergenza 118;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DEGLI ESPOSTI;ANDREA;03/01/2016;Delibera;64;24/03/2016;Posizione Organizzativa;responsabile area veterinaria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
DEGLI ESPOSTI;MARIA CRISTINA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DEGLI ESPOSTI;MARIA MADDALENA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;coordinatore ua riabilitazione porretta;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
DELL'ARCIPRETE;OSCAR;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;coordinatore u.a. 118 valle savena - idice;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DELL'ARCIPRETE;OSCAR;06/05/2015;Protocollo;61553;29/06/2015;Posizione Organizzativa;coordinatore facente funzioni u.a. 118 centrale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DEMARIA;DANIELA;04/01/2006;Delibera;149;08/01/2006;Posizione Organizzativa;centro diurno psichiatrico via ferrara;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI BITETTO;MAURO;10/01/2007;Protocollo;76837;16/05/2007;Posizione Organizzativa;coordinatore ua epidemiologia;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DI RENZO;ROSSANA;01/01/2003;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI RENZO;ROSSANA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente tirocini;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
DI TODARO;OLGA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DI TODARO;OLGA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile programmazione e valutazione delle performance;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile area prof. tecnica sanitaria (po);collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DINI;ENRICO;09/01/2015;Protocollo;77607;20/08/2015;Posizione Organizzativa;responsabile provvisorio uo dater lum/tum anatomia patologica (po);collaboratore professionale sanitario esperto-tecnico sanitario di laboratorio biomedico-cat.d liv.ec.super (ds);a tempo indeterminato
DODARO;TATIANA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore professionale area educativa dipendenze patologiche;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
DOMENICHINI;ELISABETTA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DOMENICHINI;ELISABETTA;02/01/2015;Protocollo;5317;20/01/2015;Posizione Organizzativa;coordinamento dei processi e delle attivita' assistenziali area per complessita' assistenziale ospedale di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DONATI;ANGELA;04/01/2016;Delibera;100;28/04/2016;Posizione Organizzativa;responsabile segreteria dass;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DOVESI;TIZIANA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile formazione e gestione flussi informativi della uo (amministrazione del personale);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
DRAGHETTI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto di budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DRAGHETTI;CLAUDIA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile uo dater loiano san lazzaro (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
DURANTI;PIERPAOLO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente sviluppo sistemi informatici per gestione economico finanziaria;collaboratore amministrativo professionale esperto-settore statistico-cat.d liv.ec.super (ds);a tempo indeterminato
EUFROSINI;MAURO;07/01/2015;Delibera;315;26/10/2015;Posizione Organizzativa;responsabile media web periodici;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
EVANGELISTI;SILVIA;12/01/2016;Protocollo;136208;12/02/2016;Posizione Organizzativa;coordinatore temporaneo ua lungodegenza bentivoglio (degenza per complessita' rossa bentivoglio);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
FABBRI;FAUSTO;31/08/2001;Protocollo;113051;27/08/2008;Posizione Organizzativa;macellazioni rituali, fauna selvatica, controllo canili, benessere animali e mezzi di trasporto;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FABBRI;RICCARDO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. ps 118  budrio;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
FASANETTO;LUCIANA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FASANETTO;LUCIANA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente autorizzazione e accreditamento;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FAUNI;LOREDANA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FAUNI;LOREDANA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile funzione percorsi assistenziali di accesso (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERGNANI;GIANNA;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;u.a. tecnica salute abitato;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
FERRARI;PATRIZIA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;coordinatore ua rianimazione e terapia intensiva osp maggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FERRI;DONATELLA;28/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua riabilitazione om;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
FERRO;GIUSEPPINA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua anatomia patologica om;collaboratore professionale sanitario-tecnico di istopatologia-cat.d;a tempo indeterminato
FINCO;ROBERTA;04/01/2006;Delibera;149;08/01/2006;Posizione Organizzativa;centro diurno psichiatrico via busacchi;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
FINI;ANGELA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. cal area territoriale pianura;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
FRANCESCHINI;CRISTINA;10/01/2010;Protocollo;118026;24/09/2010;Posizione Organizzativa;coordinamento temporaneo della funzione di responsabile dell'attivazione dei percorsi di accreditamento ed il mantenimento nel tempo dei criteri correlati;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;FRANCESCO;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito dell'emergenza urgenza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;SANDRA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
FRANCHINI;SANDRA;06/09/2014;Protocollo;50156;29/05/2014;Posizione Organizzativa;coordinamento professionale nell'ambito dell'u.a. igiene ambientale - sede di bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GABUSI;ROBERTA;18/02/2016;Delibera;64;24/03/2016;Posizione Organizzativa;coordinatore ua cardio / emodinamica om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GALETTI;MANUELA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto porretta terme;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GAMBETTI;MARTA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile funzione sua pianura ovest (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GAMBINI;MAELA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GARIGLIANI;ANDREA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua nord+sud (veterinaria);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GARIMBERTI;ROBERTA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GARIMBERTI;ROBERTA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi minori pianura est;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GELATI;CATIA;19/12/2014;Protocollo;109131;28/11/2014;Posizione Organizzativa;coordinatore temporaneo u.a. radiologia om;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
GELATI;CATIA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia territoriale;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
GENERALI;MIRELLA;02/05/2016;Delibera;64;24/03/2016;Posizione Organizzativa;responsabile settore contenzioso in materia di lavoro - uoc affari generali e legali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GENTILI;TIZIANA;08/01/2015;Delibera;229;24/07/2015;Posizione Organizzativa;referente programmazione e gestione economico-finanziaria e bilancio socio-sanitario;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GERALDI;VINCENZA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente programmazione sanitaria, project management e cdg;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GHEDINI;ANNA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore procedure per progetti onformatizzazione ambito metropolitano e area vasta;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
GHERARDI;MANUELA;15/01/2015;Delibera;104;27/02/2015;Posizione Organizzativa;responsabile ussi minori porretta terme;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIACOMELLA;CARLA;05/05/2003;Protocollo;4017;26/11/2003;Posizione Organizzativa;coordinatore u.a. otorino;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ADRIANA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile processi di gestione aspetti normativi ed economici attivita' comfort alberghiero e servizi appaltati aziendali;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIAMPEROLI;ALESSANDRA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione amministrativa economica  (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIOACCHINI;STEFANIA;04/01/2005;Protocollo;50598;31/03/2005;Posizione Organizzativa;u.a. pediatria bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIOGOLI;ANNA MARIA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente area supporto direzionale integrazione sociale e sanitaria;collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
GIOGOLI;MANUELA;07/01/2014;Protocollo;48247;26/05/2014;Posizione Organizzativa;coordinamento professionale presso l'uo formazione;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIORGI;GIUSEPPE;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;coordinatore procedure di gara per service sanitari ed economali in ambito metropolitano e area vasta;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GIORGI;ROBERTO;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GIOVINE;GIORDANA;31/08/2001;;684;27/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GIROTTI;PATRIZIA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua ostetricia bentivoglio;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GIROTTI;PATRIZIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua pediatria e neonatologia bentivoglio;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GIULIANI;MARCO;28/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua ps 118  bazzano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GNUDI;MARCO;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente relazioni esterne e l.34  (aut. strutt. san.);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
GONDONI;MARINELLA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile area giuridico amministrativa assistenza primaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GRANA;MARCO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile web aziendale;collaboratore professionale sanitario-educatore professionale-cat.d;a tempo indeterminato
GRAZIA;LUCIA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;referente attivita' collegate al budget dei distretti e all'attivita' specialistica ambulatoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRAZIA;MARIA ROSARIA;31/08/2001;;;;Posizione Organizzativa;coordinatore ua csm zanolini;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRAZIA;PATRIZIA;31/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
GREMENTIERI;CRISTINA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero sud;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GREZIO;MASSIMO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. chirurgia polispecialisitca om + u.a. chirurgia a om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GRIGOLI;MARA;16/04/2016;Delibera;100;28/04/2016;Posizione Organizzativa;responsabile ussi disabili adulti;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
GRILLINI;GRAZIELLA;28/04/2008;Protocollo;60113;28/04/2008;Posizione Organizzativa;esperto professionale del cal area citta' est;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GRIMANDI;ANNA;18/12/2014;Delibera;24;16/01/2015;Posizione Organizzativa;referente amministrativo ambito montagna e referente dipartimentale del procedimento sanzionatorio uoc amministrativa dsp;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GRIMANDI;STEFANO;20/02/2015;Delibera;59;20/02/2015;Posizione Organizzativa;coordinamento attivita' didattiche sanitarie corsi oss;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GRIMANDI;STEFANO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUADI;BARBARA;07/01/2016;Protocollo;70865;16/06/2016;Posizione Organizzativa;coordinatore ua complessita' rossa 11� piano + ariai;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUALANDI;ALESSANDRA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua csm scalo;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
GUBELLINI;PATRIZIA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile relazioni interne ed esterne;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GUERRA;CINZIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUERRINI;GIANCARLO;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
