CDMATR;COGNOME;NOME;DT_INIZ;DT_FINE;DEMANS;DESTAG;DERAPL;Descrizione_Sede
152967;MIGNANI;GIOVANNI;10/08/18;09/08/19;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
102079;TAMBURINI;MAURO;08/02/16;30/06/19;DIRIGENTE MEDICO-ANGIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
101923;DELLA RIVA;DIEGO;05/11/18;04/05/19;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
152038;GALLO;PAMELA;01/07/18;31/12/18;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
153838;LAURIA;MARIA GIULIA;07/11/18;06/05/19;DIRIGENTE MEDICO-CARDIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
152529;PACILIO;CARLO ALBERTO;10/12/18;15/01/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
191408;DE BLASIIS;MARIA GRAZIA;09/01/18;08/01/20;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
211298;DE SARIO;GIUSEPPINA;09/04/18;08/10/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
213379;NICOSIA;SIMONE;15/10/18;14/10/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
249294;BENINI;CLAUDIA;15/10/18;14/10/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
249602;ALDROVANDI;SILVIA;07/06/18;06/06/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
274727;LA TESSA;CRISTINA;27/12/17;15/11/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
276441;CHISARI;MARIO;01/03/18;31/08/19;DIRIGENTE MEDICO-CHIRURGIA GENERALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
277721;CALABRESE;FRANCESCA;28/05/18;27/08/19;DIRIGENTE MEDICO-CHIRURGIA TORACICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
129020;TEUTONICO;PAOLO;01/02/16;31/07/19;DIRIGENTE MEDICO-CHIRURGIA VASCOLARE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
154610;RAONE;BEATRICE;15/11/18;14/11/19;DIRIGENTE MEDICO-DERMATOLOGIA E VENEREOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Pad. Tinozzi"
101840;FERRI;SIMONA;01/01/16;30/06/19;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152928;BIANCHI;NICOLA;17/12/18;16/12/19;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
154231;PRONTERA;OLGA;29/12/17;30/06/19;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193141;ANTONANGELO;CARLA;09/07/16;30/06/19;DIRIGENTE MEDICO-ENDOCRINOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale Civile di Vergato
154145;BUONFIGLIOLI;FEDERICA;28/05/18;27/05/19;DIRIGENTE MEDICO-GASTROENTEROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
238189;DABIZZI;EMANUELE;22/01/18;21/01/20;DIRIGENTE MEDICO-GASTROENTEROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
155251;SPIGHI;ALESSANDRO;23/07/18;11/11/19;DIRIGENTE MEDICO-GERIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
175563;MAGON;STEFANIA;23/07/18;30/06/19;DIRIGENTE MEDICO-GERIATRIA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
151653;PEDRAZZI;ANDREA;27/10/15;30/06/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
151654;ROSA;STEFANIA;01/07/16;30/06/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Casa della Salute Navile
152266;ALBONETTI;FRANCESCA;02/01/18;01/01/20;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Mazzacorati"""
152720;RAPACCHIA;GIUSEPPINA;02/11/15;30/06/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
153568;FRASCA';CLARISSA;11/04/16;10/04/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
154023;MARTELLI;VALENTINA;04/12/17;30/06/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
191550;MURANO;PAOLA;01/10/18;31/12/18;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
193091;DE MUSSO;FRANCESCA DANIELA;21/06/16;20/06/19;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
170716;PIRANI;ROBERTA;20/12/17;31/12/18;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Dip. di Sanit� Pubblica di San Giorgio di Piano
152912;MAZZOLINI;MASSIMILIANO;03/04/18;02/04/19;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193046;TIBERIO;MARIA DONATELLA;06/06/16;30/06/19;DIRIGENTE MEDICO-MALATTIE DELL'APP. RESPIRATORIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
101777;RIVA;SERENA;01/12/17;30/11/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
152091;SALVATORE;VERONICA;01/10/17;30/09/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
152460;IMBROGNO;ANDREA;11/09/17;10/09/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
152462;MARTINO;ELENA;11/09/17;10/09/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152466;GUIDETTI;ELENA;02/05/18;01/05/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Don Giuseppe Dossetti"" di Bazzano"
152494;LEGA;MARIA VITTORIA;11/09/17;10/09/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
249061;BEGHELLI;DAVIDE;11/09/17;10/09/19;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
154721;FEOLA;DANIELA;21/11/17;20/11/19;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
204006;BOGNI;MONICA;01/02/18;31/01/20;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Pad. Tinozzi"
139815;PROVENZALE;CARLO;13/07/18;14/05/19;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
123781;PARENTI;NICOLA;01/09/18;31/03/19;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152459;GALASSI;MARZIA;27/08/18;30/06/19;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
153010;TOVOLI;ALESSANDRA;03/09/18;17/01/19;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
276849;PATTI;RICCARDO;01/10/18;31/01/19;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;Ospedale di Bentivoglio
280983;MANCUSI;CARMINE;01/09/18;17/01/19;DIRIGENTE MEDICO-MEDICINA INTERNA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
151277;VENTRUCCI;COSTANZA;15/01/18;14/01/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152198;D'ANTONE;ELISA;19/03/18;18/03/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152319;GOVI;ANNAMARIA;29/10/18;28/10/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
175190;POLLICINO;ROBERTA;06/07/18;05/07/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
276676;MARINO;VALERIA;14/03/18;10/06/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
278929;ZINNO;MARIA ANTONIETTA;25/06/18;24/06/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
282658;CENNAMO;ELENA;09/11/18;08/11/19;DIRIGENTE MEDICO-MEDICINA LEGALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale Civile di Vergato
151655;PASINI;ELENA;06/11/17;05/11/19;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
151729;NALDI;FEDERICA;29/10/18;28/04/19;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152098;KAVEH MOGHADAM;KEIVAN;29/10/18;28/04/19;DIRIGENTE MEDICO-NEUROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
122608;GIOVANNINI;ALFONSO;10/12/18;09/06/19;DIRIGENTE MEDICO-NEURORADIOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
101578;SORRENTINO;FRANCESCO SAVERIO;13/04/16;31/12/19;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
170534;ALIVERNINI;GIUSEPPE;21/03/16;31/12/19;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
192193;RISO;MONICA;10/09/15;31/12/19;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
201741;LUCERI;SALVATORE;13/03/17;31/12/18;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
201771;ABED;EDOARDO;20/03/17;31/12/19;DIRIGENTE MEDICO-OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
152035;MINICHILLO;SANTINO;01/10/17;30/09/19;DIRIGENTE MEDICO-ONCOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
152450;DALL'OLIO;FILIPPO GUSTAVO;01/10/18;30/09/19;DIRIGENTE MEDICO-ONCOLOGIA;A TEMPO DETERMINATO;A TEMPO PIENO;"Ospedale ""Bellaria"""
203907;MURA;ANTONELLA;01/06/17;31/12/19;DIRIGENTE MEDICO-ONCOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
259223;MAISTO;MARIA GABRIELLA;09/10/17;08/04/19;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
139835;MERLI;MARIA LETIZIA;17/09/18;16/09/19;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;A TEMPO DETERMINATO;A TEMPO PIENO;"Ospedale ""Maggiore"""
175477;PIZZO;ALEX;17/09/18;16/09/19;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;A TEMPO DETERMINATO;A TEMPO PIENO;"Ospedale ""Maggiore"""
281338;MOGHNIE;ALESSANDRO;17/09/18;16/09/19;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;A TEMPO DETERMINATO;A TEMPO PIENO;"Ospedale ""Maggiore"""
281351;SILLUZIO;NOEMI;17/09/18;16/09/19;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA;A TEMPO DETERMINATO;A TEMPO PIENO;"Ospedale ""Maggiore"""
101950;LIMARDO;PIETRO;10/04/17;09/06/19;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Budrio
175447;DI LAORA;ANDREA;12/11/18;11/11/19;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
199737;VARGIU;LUCREZIA;15/06/18;14/06/19;DIRIGENTE MEDICO-OTORINOLARINGOIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
101462;MORETTI;FRANCESCA;27/12/15;31/12/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di Vergato
132838;BOMBI;ANNAROSA;10/05/18;09/05/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Sede polifunzionale San Camillo
151243;BRACA;MAURO;27/12/15;31/12/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di Vergato
151266;TRAPPOLI;ANGELA;04/09/17;03/09/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;SPDC Malpighi
151743;LUCIANO;CANDIDA CLAUDIA;24/07/17;23/07/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Sede polifunzionale ""Cimarosa"""
152783;BALZARRO;BEATRICE;30/11/18;29/11/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Dist. Pianura Ovest e SPDC
152935;CHIERZI;FEDERICO;19/12/18;18/12/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Dist. Pianura Ovest e SPDC
152978;MARSANO;AGNESE;10/12/18;22/07/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;Dist. Pianura Ovest e SPDC
160240;TONELLI;BEATRICE;20/11/18;19/11/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Zanolini"""
199295;GEROCARNI;BEATRICE;01/01/18;31/03/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Casa circondariale di Bologna ""Dozza"""
249339;POLLUTRI;GABRIELLA;20/12/18;19/12/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Dip. di Salute Mentale di San Giorgio di Piano
276599;PRESCENZO;SAMANTA;20/04/18;13/01/19;DIRIGENTE MEDICO-PSICHIATRIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Sede polifunzionale
152096;DIAZZI;DAVIDE;19/04/17;18/04/19;DIRIGENTE MEDICO-UROLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
155368;MARINI;MANOLA;20/12/18;19/12/19;DIRIGENTE MEDICO-UROLOGIA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
188545;MINGARELLI;ALBERTO;01/01/03;30/06/20;DIRIGENTE PEDAGOGISTA;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;A TEMPO PIENO;Poliambulatorio di San Lazzaro di Savena
191560;RIGHINI;ELISA;15/11/18;31/12/19;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;A TEMPO PIENO;"Ospedale ""Maggiore"""
192156;ROSSETTI;FRANCESCA;05/08/15;31/12/19;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di San Giorgio di Piano
192981;ARTIOLI;STEFANIA;04/05/16;30/11/19;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Poliambulatorio ""Saragozza"""
193127;GIUSTI;SERENA;04/07/16;03/07/19;DIRIGENTE PSICOLOGO-PSICOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Carpaccio"""
219244;SERMI;SIMONETTA;07/08/17;31/12/18;DIRIGENTE PSICOLOGO-PSICOTERAPIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Casa circondariale di Bologna ""Dozza"""
275785;DONNARUMMA;LUISA;22/01/18;21/01/19;DIRIGENTE PSICOLOGO-PSICOTERAPIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di Vergato
119674;SIMIONATO;MAURO;21/08/17;20/02/19;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Sede polifunzionale San Camillo
154107;DE SIMONE;PAOLA;05/11/18;04/11/19;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
202232;DE ROSA;ANNA MARIA;20/04/17;28/02/19;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
279942;ANNUNZIATA;LUCIANO;07/11/18;06/11/19;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
282535;STIAVETTI;SAMUELA;05/11/18;04/11/19;OPERATORE SOCIO SANITARIO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
202187;MORSELLI;MAURIZIO;18/04/17;17/04/19;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
240390;SUTERA;VITO GIOVANNI;07/02/18;01/01/19;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
