CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6618771E9A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03617810878""";;FAR.G.IM. S.R.L.;;;SI;235,00;235,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618779537""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07676940153""";;FERRING S.p.A.;;;SI;20898,74;1600,00;3198,74;16100,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618791F1B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00204260285""";;FIDIA FARMACEUTICI s.p.a.;;;SI;88469,23;52800,00;25269,23;10400,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618805AAA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02580140651""";;Fisiopharma;;;SI;1801,00;;1801,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66188152ED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00227080231""";;Fresenius Kabi;;;SI;471290,21;195000,00;262990,21;13300,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618824A58""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11187430159""";;GILEAD SCIENCES;;;SI;151000,00;;151000,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66188331C8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00867200156""";;GLAXOSMITH CONSUMER (ex NOVARTIS CONSUMER HEALTH SPA);;;SI;70537,00;;537,00;70000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618841860""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00212840235""";;GLAXOSMITHKLINE S.P.A.;;;SI;350281,33;347500,00;2781,33;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618847D52""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02767640135""";;GLORIA MED PHARMA SRL;;;SI;3000,00;3000,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618857595""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10852890150""";;GRIFOLS ITALIA S.p.A.;;;SI;739496,00;157000,00;578496,00;4000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66188629B4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04485620159""";;Grünenthal Italia S.r.l.;;;SI;3701,50;200,00;901,50;2600,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66188732CA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06811780961""";;HEALTHCARE AT HOME LTD;;;SI;110400,00;110400,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66188965C4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01620460186""";;HIKMA ITALIA;;;SI;22782,80;19400,00;732,80;2650,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618907ED5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02292260599""";;ICU MEDICAL ITALIA SRL;;;SI;98747,37;5000,00;42247,37;50000,00;1500,00;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618929101""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02380550596""";;IBISQUS;;;SI;18361,34;13800,00;1861,35;2700,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661893993F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10616310156""";;IBSA FARMACEUTICI ITALIA;;;SI;1504,38;;1004,38;500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66189534CE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;"=""GB700513982""";IDIS HOUSE;;;SI;68160,00;;68160,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6618963D0C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02387941202""";;INDUSTRIA FARMACEUTICA NOVA ARGENTIA S.r.l. a socio unico;;;SI;5275,40;;275,40;5000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66189702D6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""90032460322""";;INNOVA PHARMA S.p.A.;;;SI;142,19;;142,20;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661897789B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07161740159""";;Ipsen S.p.A.;;;SI;32492,20;;142,20;32350,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661899791C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11902030151""";;Italchimici;;;SI;1200,00;700,00;;500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619048334""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00737420158""";;ITALFARMACO SpA;;;SI;110880,06;80600,00;12280,06;18000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619082F3F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00962280590""";;Janssen-cilag spa;;;SI;933472,17;716400,00;272,17;216800,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619096ACE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10158651009""";;Junia Pharma srl;;;SI;8900,00;8900,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66191073E4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01779530466""";;KEDRION SPA;;;SI;81270,62;56000,00;19970,62;5300,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619115A7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07587340964""";;KRKA Farmaceutici;;;SI;850,00;;;850,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619139E49""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01286700487""";;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;;;SI;92865,43;61800,00;27565,43;3500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66191474E6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00108790502""";;Laboratori Baldacci S.P.A.;;;SI;2500,00;2500,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661918329C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01108720598""";;SIT LABORATORIO FARMACEUTICO  SRL;;;SI;10300,00;10300,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661920331D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11271521004""";;Leo Pharma S.p.A.;;;SI;47607,05;37400,00;10207,05;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619217EA7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09734150155""";;Lombarda H S.r.l.;;;SI;5980,48;;5980,48;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619232B09""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;"=""FR76514974153""";LUCANE PHARMA SA;;;SI;14800,00;14800,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619254D30""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11008200153""";;LUNDBECK ITALIA S.P.A.;;;SI;28559,85;1400,00;659,85;26500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619741F12""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00846530152""";;Meda Pharma;;;SI;26069,56;4700,00;15219,56;6150,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66197430BD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01689550158""";;MEDIOLANUM FARMACEUTICI;;;SI;3262,00;;1512,00;1750,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66197484DC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00399800580""";;MERCK SERONO SpA;;;SI;241400,00;116200,00;;125200,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619752828""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;12079,22;3200,00;6579,22;2300,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619759DED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00422760587""";;MSD ITALIA SRL;;;SI;424596,10;328200,00;48396,10;48000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619764211""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03859880969""";;MUNDIPHARMA PHARMACEUTICALS;;;SI;93441,29;80700,00;12741,29;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661977397C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""13179250157""";;Mylan S.p.a.;;;SI;44189,78;6700,00;28889,78;8600,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619777CC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06647900965""";;Neopharmed Gentili;;;SI;600,00;600,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619781019""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04981280631""";;NOOS SRL;;;SI;1117,80;;1117,80;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619785365""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11116290153""";;NORGINE ITALIA S.R.L.;;;SI;3000,00;2500,00;;500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619791857""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00687350124""";;Novartis Consumer Health;;;SI;4700,00;;;4700,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619795BA3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07195130153""";;NOVARTIS FARMA S.p.A.;;;SI;330699,83;40600,00;20099,83;270000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619800FC2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03918040589""";;NOVO NORDISK S.P.A.;;;SI;52457,07;1300,00;34607,07;16550,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619857ECC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07346721009""";;OFTAGEN SURGICAL SRL;;;SI;1750,00;;;1750,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661986121D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04192740969""";;OlcelliFarmaceutici S.r.l.;;;SI;38400,00;38400,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619865569""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05941670969""";;ORION PHARMA SRL;;;SI;300,00;300,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66198698B5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""12736110151""";;RECORDATI RARE DISEASES ITALY SRL;;;SI;74364,84;60100,00;14264,84;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619873C01""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06954380157""";;PFIZER ITALIA SRL;;;SI;404919,36;217600,00;108169,36;79150,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619875DA7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02774840595""";;PFIZER SRL;;;SI;1808,69;;1808,69;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661988129E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06954380157""";;PFIZER ITALIA SRL;;;SI;500,00;;;500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619904598""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00244540100""";;PIAM FARMACEUTICI S.P.A;;;SI;5672,00;4000,00;1672,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66199256EC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10128980157""";;Pierre Fabre Pharma;;;SI;3600,00;;3600,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619933D84""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04888070960""";;POLIFARMA BENESSERE SRL;;;SI;2200,00;2200,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661994576D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03716240969""";;KYOWA KIRIN Srl;;;SI;2500,00;;;2500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619953E05""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01768930131""";;Reckitt Benckiser Healthcare (Italia);;;SI;614,00;;614,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619957156""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00747170157""";;ROCHE S.p.A. - Società unipersonale;;;SI;729918,91;302600,00;6218,91;421100,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619971CE0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00226250165""";;S.A.L.F. S.P.A.;;;SI;99301,70;31100,00;58701,70;9500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66199771D7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00122890874""";;S.I.F.I.;;;SI;5062,43;3900,00;262,44;900,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""661998479C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02689300123""";;Sandoz S.p.A.;;;SI;150531,85;32000,00;111281,85;7250,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6619996185""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00832400154""";;Sanofi S.r.l.;;;SI;306681,69;12800,00;44031,69;249850,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""662000481D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00958350522""";;SCLAVO DIAGNOSTICS INTERNATIONAL S.R.L.;;;SI;1900,00;;;1900,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6620007A96""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00924251002""";;SERVIER ITALIA;;;SI;191638,87;135900,00;50388,87;5350,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""662001EF88""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00643730419""";;Shire Italia Spa;;;SI;146500,00;146500,00;;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""662001947F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00410650584""";;SIGMA TAU INDUSTRIE FARMACEUTICHE RIUNITE SPA;;;SI;19449,66;900,00;12299,67;6250,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""662002489E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00410650584""";;SIGMA TAU INDUSTRIE FARMACEUTICHE RIUNITE SPA;;;SI;13000,00;;13000,00;;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6620028BEA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03428610152""";;SOFAR S.P.A.;;;SI;15961,40;300,00;3161,40;12500,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""6620032F36""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00747030153""";;SPA SOCIETA' PROD. ANTIBIOTICI S.P.;;;SI;7166,21;5700,00;466,21;1000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66200405D3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06171190967""";;SUN Pharmaceuticals Italia S.r.l.;;;SI;3773,71;600,00;173,71;3000,00;;;;;;;;;;;;;;;;;;;;01/01/2016;
"=""66200459F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto ponte per farmaci ed emoderivati nelle more gara Intercent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05288990962""";;Swedish Orphan Biovitrum Srl;;;SI;7376,96;;7376,96;;;;;;;;;;;;;;;;;;;;;01/01/2016;
