;;;;;;
;;;;;;
;Debiti verso farmacie;3.645,00;676,80;;772,20;5.094,00
;Debiti verso Aziende sanitarie di altre regioni;26.364,91;;20.484,00;;46.848,91
;Debiti verso Comuni;465,00;;;2.696,80;3.161,80
;Altri debiti v/Stato;;246.469,73;;;246.469,73
;Debiti verso altri soggetti;;;2.943,15;;2.943,15
U3150 Ritenute erariali sui compensi ai medici di base in convenzione;;3.530.666,00;3.415.137,94;3.333.855,77;3.388.025,80;13.667.685,51
;Debiti per IRPEF;3.530.666,00;3.415.137,94;3.333.855,77;3.388.025,80;13.667.685,51
U3151 Contributi previdenziali e assistenziali sui compensi ai medici di base in convenzione;;5.500.399,92;5.764.599,19;5.535.253,21;5.740.300,05;22.540.552,37
;Debiti verso ENPAM;5.500.399,92;5.764.599,19;5.535.253,21;5.740.300,05;22.540.552,37
U3153 Ritenute erariali sui compensi ai medici specialisti ambulatoriali;;968.495,95;823.196,81;634.898,68;782.223,21;3.208.814,65
;Debiti per IRPEF;968.495,95;823.196,81;634.898,68;782.223,21;3.208.814,65
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;15.857.219,66;11.744.641,69;12.089.360,70;12.474.945,62;52.166.167,67
;Altri debiti verso fornitori di beni e servizi;11.837.635,48;9.553.890,95;10.160.686,43;10.651.838,81;42.204.051,67
;Debiti verso farmacie;100.912,80;38.059,25;73.595,10;22.712,10;235.279,25
;Debiti verso altri soggetti;13.539,14;506,32;5.313,28;4.176,18;23.534,92
;Erario conto IVA;1.221.341,45;1.413.833,66;1.179.793,18;1.345.021,07;5.159.989,36
;Debiti verso Ospedali Privati;2.499.110,79;651.141,51;591.312,71;377.667,46;4.119.232,47
;Debiti v/altre partecipate;184.680,00;87.210,00;78.660,00;73.530,00;424.080,00
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;34.255,85;141.193,13;748.727,55;138.015,21;1.062.191,74
;Debiti verso Aziende sanitarie di altre regioni;11.855,80;;1.802,10;;13.657,90
;Debiti verso Aosp della regione per altre prestazioni;4.029,48;;;1.762,75;5.792,23
;Debiti verso Ospedali Privati;5.036,40;2.432,19;;9.135,36;16.603,95
;Debiti verso Asl della Regione  per altre prestazioni;244,74;1.310,05;;;1.554,79
;Erario conto IVA;307,49;607,05;1.303,36;262,42;2.480,32
;Altri debiti verso fornitori di beni e servizi;11.089,29;88.456,10;96.248,59;101.671,66;297.465,64
;Debiti verso INAIL;1.692,65;2.127,74;;9.433,93;13.254,32
;Debiti verso Amministrazioni Pubbliche diverse;;38.700,00;;;38.700,00
;Debiti verso farmacie;;7.560,00;42.764,80;14.090,20;64.415,00
;Debiti v/altre partecipate;;;606.608,70;;606.608,70
;Debiti verso convenzionati esterni;;;;1.658,89;1.658,89
U3202 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da altre Amministrazioni pubbliche;;;800,00;;;800,00
;Debiti verso Enti di ricerca;;800,00;;;800,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;210.074,55;292.900,41;200.927,00;233.217,68;937.119,64
;Debiti verso soggetti assimilati lavoro dipendente;1.699,03;3.820,81;9.228,69;7.013,91;21.762,44
;Altri debiti verso fornitori di beni e servizi;206.255,57;286.531,55;190.090,92;223.283,14;906.161,18
;Erario conto IVA;2.119,95;2.548,05;1.607,39;2.920,63;9.196,02
U3204 Servizi ausiliari e spese di pulizia;;7.989.670,67;7.375.450,24;4.450.095,02;7.174.001,70;26.989.217,63
;Altri debiti verso fornitori di beni e servizi;6.288.812,21;6.244.281,96;3.288.894,26;6.287.200,89;22.109.189,32
;Erario conto IVA;1.700.812,46;1.130.899,88;1.160.981,46;874.533,81;4.867.227,61
;Cassa Economale Usl Bologna Maggiore;46,00;28,00;18,00;91,50;183,50
;Cassa Economale Usl Bologna  DSM S.Isaia;;240,40;201,30;268,50;710,20
;Debiti verso Amministrazioni Pubbliche diverse;;;;11.907,00;11.907,00
U3205 Buoni pasto  e mensa per il personale dipendente;;999.208,93;788.522,52;1.046.767,34;993.182,29;3.827.681,08
;Altri debiti verso fornitori di beni e servizi;999.134,65;788.522,52;1.046.767,34;982.906,27;3.817.330,78
;Erario conto IVA;74,28;;;549,02;623,30
;Debiti verso Amministrazioni Pubbliche diverse;;;;9.727,00;9.727,00
U3206 Mensa per degenti;;1.547.718,46;1.080.725,69;1.486.438,56;1.459.455,44;5.574.338,15
;Altri debiti verso fornitori di beni e servizi;1.410.761,08;896.820,84;1.393.024,60;1.287.061,88;4.987.668,40
;Erario conto IVA;136.957,38;183.904,85;93.413,96;172.393,56;586.669,75
U3207 Riscaldamento;;4.359.360,33;2.495.572,54;3.866.964,24;1.751.702,45;12.473.599,56
;Erario conto IVA;797.865,10;175.413,37;576.012,63;313.455,83;1.862.746,93
;Altri debiti verso fornitori di beni e servizi;3.561.495,23;2.320.159,17;3.290.951,61;1.438.246,62;10.610.852,63
U3208 Utenze e canoni per telefonia e reti di trasmissione;;1.759.099,54;1.339.230,26;1.555.366,70;1.769.417,81;6.423.114,31
;Altri debiti verso fornitori di beni e servizi;1.559.970,60;1.137.964,06;1.164.566,22;1.311.159,56;5.173.660,44
;Erario conto IVA;197.670,70;181.266,20;374.850,92;263.567,15;1.017.354,97
;Debiti v/altre partecipate;1.458,24;20.000,00;15.949,56;191.357,77;228.765,57
;Debiti verso Amministrazioni Pubbliche diverse;;;;3.333,33;3.333,33
U3209 Utenze e canoni per energia elettrica;;6.452.301,64;4.477.225,83;4.089.216,44;4.350.460,70;19.369.204,61
;Altri debiti verso fornitori di beni e servizi;5.089.702,91;3.900.970,80;3.026.954,73;3.508.148,76;15.525.777,20
;Debiti verso Comuni;1.194,31;13.574,18;31.384,23;8.901,14;55.053,86
;Erario conto IVA;1.360.509,22;562.680,85;1.030.429,88;826.520,33;3.780.140,28
;Debiti verso Ospedali Privati;895,20;;447,60;223,80;1.566,60
;Debiti verso Amministrazioni Pubbliche diverse;;;;6.666,67;6.666,67
U3210 Utenze e canoni per altri servizi;;661.139,86;669.998,00;649.597,62;917.472,01;2.898.207,49
;Altri debiti verso fornitori di beni e servizi;575.417,53;526.381,67;548.105,78;823.851,58;2.473.756,56
;Debiti verso Comuni;11.009,32;43.256,19;36.921,56;27.963,26;119.150,33
;Debiti verso Ospedali Privati;1.729,56;;864,78;864,78;3.459,12
;Erario conto IVA;30.320,14;64.035,42;57.135,60;55.488,03;206.979,19
;Debiti verso Amministrazioni Pubbliche diverse;42.663,31;36.324,72;6.569,90;9.304,36;94.862,29
U3211 Assicurazioni;;928.711,93;106.320,59;19.828,99;2.952,00;1.057.813,51
;Altri debiti verso fornitori di beni e servizi;928.711,93;106.320,59;19.828,99;2.952,00;1.057.813,51
U3212 Assistenza informatica e manutenzione software;;3.368.893,33;2.687.860,37;2.576.270,98;4.208.886,98;12.841.911,66
;Debiti v/altre partecipate;787.315,91;814.436,01;393.888,51;969.588,08;2.965.228,51
;Altri debiti verso fornitori di beni e servizi;2.001.151,51;1.531.497,78;1.825.500,44;2.824.301,39;8.182.451,12
;Debiti verso fornitori di beni strumentali;45.130,55;;3.872,00;;49.002,55
;Erario conto IVA;535.295,36;341.926,58;353.010,03;414.181,51;1.644.413,48
;Debiti verso altri soggetti;;;;816,00;816,00
U3213 Corsi di formazione esternalizzata;;307.982,65;287.644,89;702.231,91;222.403,91;1.520.263,36
;Altri debiti verso fornitori di beni e servizi;86.230,30;112.784,81;54.625,23;67.923,67;321.564,01
;Debiti verso il personale dipendente per retribuzioni;143.902,12;114.570,72;502.400,53;110.823,10;871.696,47
;Erario conto IVA;12.087,80;2.831,81;5.785,30;7.321,20;28.026,11
;Debiti verso altri soggetti;25.271,92;25.533,70;15.540,61;17.532,05;83.878,28
;Debiti verso INPS;16.548,34;22.761,85;122.882,24;9.823,89;172.016,32
;Debiti verso soggetti assimilati lavoro dipendente;178,00;;;790,00;968,00
;Debiti verso Universita;23.764,17;4.662,00;998,00;8.000,00;37.424,17
;Debiti verso Aziende sanitarie di altre regioni;;4.500,00;;;4.500,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;190,00;190,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;6.032.533,01;5.110.536,64;3.573.796,31;5.572.811,12;20.289.677,08
;Altri debiti verso fornitori di beni e servizi;4.981.030,22;4.186.050,88;2.621.412,59;4.936.434,25;16.724.927,94
;Erario conto IVA;1.047.805,35;920.619,76;950.528,72;633.536,87;3.552.490,70
;Debiti verso Ospedali Privati;300,00;;;300,00;600,00
;Altri debiti v/Stato;1.100,00;3.866,00;1.264,00;2.354,00;8.584,00
;Debiti verso Amministrazioni Pubbliche diverse;454,74;;;;454,74
;Debiti verso Comuni;120,00;;;;120,00
;Debiti verso altri soggetti;1.536,70;;;;1.536,70
;Debiti verso INAIL;186,00;;591,00;186,00;963,00
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;2.193.807,97;1.396.133,16;1.325.585,34;1.786.565,29;6.702.091,76
;Altri debiti verso fornitori di beni e servizi;1.794.569,25;1.127.191,76;1.111.749,00;1.461.690,90;5.495.200,91
;Debiti verso altri soggetti;5.412,00;;;;5.412,00
;Erario conto IVA;393.826,72;268.941,40;213.836,34;324.874,39;1.201.478,85
U3217 Manutenzione ordinaria e riparazioni di automezzi;;138.782,85;110.410,97;86.036,99;165.104,85;500.335,66
;Altri debiti verso fornitori di beni e servizi;120.634,47;87.577,95;68.959,57;141.866,61;419.038,60
;Erario conto IVA;18.148,38;22.833,02;17.077,42;23.238,24;81.297,06
U3218 Altre spese di manutenzione ordinaria e riparazioni;;223.966,81;205.618,21;181.072,95;213.487,16;824.145,13
;Altri debiti verso fornitori di beni e servizi;183.504,97;168.901,51;162.134,49;159.539,05;674.080,02
;Erario conto IVA;40.461,84;36.716,70;18.938,46;51.904,11;148.021,11
;Debiti verso fornitori di beni strumentali;;;;2.044,00;2.044,00
U3219 Spese legali;;54.218,83;20.083,67;50.820,46;35.380,20;160.503,16
;Altri debiti verso fornitori di beni e servizi;51.616,79;18.113,99;50.607,81;35.126,95;155.465,54
;Erario conto IVA;282,04;449,68;172,65;253,25;1.157,62
;Debiti verso Amministrazioni Pubbliche diverse;120,00;;40,00;;160,00
;Debiti verso altri soggetti;2.200,00;1.520,00;;;3.720,00
U3220 Smaltimento rifiuti;;809.827,29;432.978,08;428.994,83;621.873,07;2.293.673,27
;Altri debiti verso fornitori di beni e servizi;699.933,92;322.399,74;327.260,47;530.943,04;1.880.537,17
;Erario conto IVA;109.893,37;110.578,34;101.734,36;90.930,03;413.136,10
U3221 Manutenzione e riparazione agli impianti e macchinari;;5.008,36;4.529,81;5.356,39;12.275,85;27.170,41
;Erario conto IVA;924,79;655,59;273,96;2.573,39;4.427,73
;Altri debiti verso fornitori di beni e servizi;4.083,57;2.293,77;5.082,43;9.702,46;21.162,23
;Debiti verso altri soggetti;;1.580,45;;;1.580,45
U3222 Manutenzione e riparazione ai mobili e arredi;;14.958,52;20.218,81;12.654,61;20.881,86;68.713,80
;Debiti verso fornitori di beni strumentali;120,00;;;;120,00
;Altri debiti verso fornitori di beni e servizi;12.007,01;16.170,48;11.686,50;17.487,70;57.351,69
;Erario conto IVA;2.831,51;4.048,33;968,11;3.394,16;11.242,11
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;11.164,03;1.104.404,05;507.072,65;35.171,81;1.657.812,54
;Altri debiti verso fornitori di beni e servizi;8.888,71;1.085.802,79;236.082,40;22.519,73;1.353.293,63
;Erario conto IVA;527,53;681,68;261.890,92;12.652,08;275.752,21
;Debiti verso Comuni;983,29;17.511,81;1.271,61;;19.766,71
;Debiti verso altri soggetti;764,50;;;;764,50
;Debiti verso Asl della Regione  per altre prestazioni;;407,77;;;407,77
;Debiti verso Amministrazioni Pubbliche diverse;;;7.827,72;;7.827,72
U3299 Altre spese per servizi non sanitari;;6.944.132,85;5.919.108,69;4.971.530,40;5.219.899,50;23.054.671,44
;Debiti verso farmacie;688.627,21;337.670,27;1.053.021,42;649.163,12;2.728.482,02
;Altri debiti verso fornitori di beni e servizi;2.487.372,85;2.396.911,88;1.632.005,81;2.517.516,18;9.033.806,72
;Debiti v/altre partecipate;2.996.359,80;1.688.907,33;1.546.639,43;1.420.496,87;7.652.403,43
;Altri debiti v/Stato;1.115,00;375,00;40,00;8.228,19;9.758,19
;Debiti verso Asl della Regione  per altre prestazioni;696,00;464,00;580,00;1.096,44;2.836,44
;Debiti verso altri soggetti;20.463,18;;;;20.463,18
;Erario conto IVA;724.681,97;525.993,33;738.443,74;550.469,49;2.539.588,53
;Debiti verso Aosp della regione per altre prestazioni;23.740,50;;;;23.740,50
;Debiti verso Comuni;10,69;;;4.547,30;4.557,99
;Debiti verso Amministrazioni Pubbliche diverse;765,65;;;15.000,00;15.765,65
;Debiti verso IRCCS pubblici RER per altre prestazioni;300,00;;;;300,00
;Debiti verso Universita;;968.786,88;;53.316,91;1.022.103,79
;Debiti verso fornitori di beni strumentali;;;800,00;65,00;865,00
U4101 Contributi e trasferimenti  a Regione/Provincia autonoma;;313.522,15;;374.749,28;;688.271,43
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;3.623,35;;11.696,33;;15.319,68
; Altri debiti v/Regione o Provincia Autonoma ;309.898,80;;363.052,95;;672.951,75
U4107 Contributi e trasferimenti  ad aziende sanitarie;;84.577,22;52.754,68;8.000,00;461.710,78;607.042,68
;Debiti verso Aosp della regione per altre prestazioni;84.577,22;48.040,78;;225.578,30;358.196,30
;Debiti verso Asl della Regione  per altre prestazioni;;4.713,90;8.000,00;236.132,48;248.846,38
U4111 Contributi e trasferimenti  a Istituti Zooprofilattici sperimentali;;8.556,87;;18.053,20;;26.610,07
;Altri debiti v/Stato;8.556,87;;18.053,20;;26.610,07
U4117 Contributi e trasferimenti  a Universita;;701.670,12;605.353,40;578.031,91;928.728,21;2.813.783,64
;Debiti verso Universita;701.670,12;605.353,40;578.031,91;928.728,21;2.813.783,64
U4198 Contributi e trasferimenti  a altre Amministrazioni Pubbliche;;27.925,95;;11.704,73;;39.630,68
;Altri debiti v/Stato;3.625,95;;11.704,73;;15.330,68
;Debiti verso Amministrazioni Pubbliche diverse;24.300,00;;;;24.300,00
U4202 Contributi e trasferimenti  a famiglie;;3.645.256,40;2.116.777,78;3.375.099,44;2.338.944,96;11.476.078,58
;Debiti verso privati per FRNA;2.190.325,24;1.482.295,21;2.293.744,58;1.537.237,25;7.503.602,28
;Debiti verso altri soggetti;1.003.395,94;622.337,04;1.080.359,73;793.661,03;3.499.753,74
;Debiti verso Amministrazioni Pubbliche per FRNA;110.641,77;10.243,09;;;120.884,86
;Debiti verso Enti Locali per FRNA;339.681,25;;;;339.681,25
;Erario conto IVA;733,90;851,89;340,82;462,89;2.389,50
;Altri debiti verso fornitori di beni e servizi;478,30;993,40;422,31;450,00;2.344,01
;Debiti verso farmacie;;57,15;232,00;;289,15
;Debiti verso Amministrazioni Pubbliche diverse;;;;6.818,09;6.818,09
;Debiti verso soggetti assimilati lavoro dipendente;;;;315,70;315,70
U4203 Contributi e trasferimenti  a istituzioni sociali private;;553.153,16;798.751,55;1.322.636,81;369.603,40;3.044.144,92
;Altri debiti verso fornitori di beni e servizi;520.165,54;796.751,55;919.654,81;333.336,40;2.569.908,30
;Debiti verso Comuni;20.000,00;;;;20.000,00
;Debiti verso Amministrazioni Pubbliche diverse;12.987,62;;;;12.987,62
;Debiti v/altre partecipate;;2.000,00;;;2.000,00
;Debiti verso Universita;;;120.000,00;32.172,00;152.172,00
;Debiti verso Aziende sanitarie di altre regioni;;;103.155,00;4.095,00;107.250,00
;Debiti verso convenzionati esterni;;;13.869,00;;13.869,00
;Debiti verso Ospedali Privati;;;18.681,00;;18.681,00
;Altri debiti v/Stato;;;23.600,00;;23.600,00
;Debiti verso Aosp della regione per altre prestazioni;;;37.960,00;;37.960,00
;Erario conto IVA;;;440,00;;440,00
;Debiti verso Asl della Regione  per altre prestazioni;;;37.960,00;;37.960,00
;Debiti verso Enti di ricerca;;;44.490,00;;44.490,00
;Debiti verso altri soggetti;;;2.827,00;;2.827,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;305.736,98;655.616,54;298.707,84;1.484.111,55;2.744.172,91
;Debiti verso Asl della Regione  per altre prestazioni;43.369,45;488,83;21.724,45;20.226,09;85.808,82
;Debiti verso IRCCS pubblici RER per altre prestazioni;25,40;;;33.431,20;33.456,60
;Debiti verso Amministrazioni Pubbliche diverse;100,00;;;1.129.933,55;1.130.033,55
;Debiti verso altri soggetti;262.242,13;610.550,89;273.925,39;216.489,53;1.363.207,94
;Debiti verso Aosp della regione per altre prestazioni;;44.576,82;3.058,00;79.935,30;127.570,12
;Debiti verso Aziende sanitarie di altre regioni;;;;332,00;332,00
;Debiti verso INAIL;;;;163,88;163,88
;Debiti verso Comuni;;;;3.600,00;3.600,00
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;478.975,31;102.116,67;158.970,38;32.221,05;772.283,41
;Altri debiti verso fornitori di beni e servizi;48.833,06;24.423,90;9.763,87;17.664,33;100.685,16
;Debiti verso farmacie;4.140,00;;;;4.140,00
;Debiti verso altri soggetti;6.095,85;4.673,33;725,08;2.258,72;13.752,98
;Debiti verso Ospedali Privati;410.131,23;51.408,00;148.308,43;;609.847,66
;Debiti verso Amministrazioni Pubbliche diverse;700,20;71,20;;;771,40
;Cassa Economale Usl Bologna Maggiore;54,00;361,40;;398,00;813,40
;Erario conto IVA;8.818,97;21.178,84;;;29.997,81
;Debiti verso Aosp della regione per altre prestazioni;202,00;;100,00;;302,00
;Debiti verso Asl della Regione  per altre prestazioni;;;73,00;;73,00
;Debiti verso Comuni;;;;11.900,00;11.900,00
U5201 Noleggi;;2.699.614,89;2.291.629,94;2.861.265,24;2.831.726,24;10.684.236,31
;Altri debiti verso fornitori di beni e servizi;2.268.209,49;1.904.635,41;2.399.077,40;2.367.566,00;8.939.488,30
;Erario conto IVA;431.405,40;380.200,97;453.923,00;464.160,24;1.729.689,61
;Debiti verso altri soggetti;;6.793,56;8.264,84;;15.058,40
U5202 Locazioni;;531.022,48;519.790,71;576.104,60;252.594,00;1.879.511,79
;Altri debiti verso fornitori di beni e servizi;213.122,15;92.328,16;239.891,73;87.726,69;633.068,73
;Debiti verso Amministrazioni Pubbliche diverse;25.339,57;172.074,09;37.555,85;8.455,73;243.425,24
;Debiti verso fornitori di beni strumentali;16.700,00;;;;16.700,00
;Debiti verso Comuni;56.755,25;73.874,01;54.121,25;52.692,64;237.443,15
;Debiti verso altri soggetti;19.785,07;1.860,48;33.220,48;1.120,16;55.986,19
;Debiti verso INAIL;123.777,64;61.882,82;123.783,64;30.944,41;340.388,51
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;25.377,02;62.022,69;62.729,69;25.377,02;175.506,42
;Erario conto IVA;18.536,98;41.125,74;24.801,96;31.654,63;116.119,31
;Debiti verso Ospedali Privati;31.628,80;14.622,72;;14.622,72;60.874,24
U5203 Leasing operativo;;1.233.066,77;719.706,33;222.593,95;646.210,23;2.821.577,28
;Altri debiti verso fornitori di beni e servizi;1.164.574,29;654.278,48;174.629,00;571.588,48;2.565.070,25
;Erario conto IVA;68.492,48;65.427,85;47.964,95;74.621,75;256.507,03
U5305 Interessi su mutui;;;540.988,68;;628.227,45;1.169.216,13
;Debiti per  mutui in scadenza entro 12 mesi;;540.988,68;;628.227,45;1.169.216,13
U5306 Interessi passivi v/fornitori;;;;7.804,42;;7.804,42
;Altri debiti verso fornitori di beni e servizi;;;7.804,42;;7.804,42
U5308 Altri oneri finanziari;;69.331,75;35.050,40;73.299,85;54.229,01;231.911,01
;Altri debiti verso fornitori di beni e servizi;65.506,77;33.642,68;57.922,84;54.194,01;211.266,30
;Erario conto IVA;3.824,98;;;;3.824,98
;Debiti verso il personale dipendente per retribuzioni;;1.407,72;15.377,01;;16.784,73
;Debiti verso IRCCS pubblici RER per altre prestazioni;;;;35,00;35,00
U5401 - IRAP;;9.814.813,73;8.216.322,07;8.101.948,52;8.388.962,53;34.522.046,85
;Debiti per Irap;9.813.933,64;8.204.609,61;8.100.187,28;8.385.625,13;34.504.355,66
;Debiti verso Universita;880,09;1.572,83;1.761,24;2.827,04;7.041,20
;Debiti verso Amministrazioni Pubbliche diverse;;10.139,63;;510,36;10.649,99
U5402 IRES;;;2.385,00;;;2.385,00
;Debiti per IRES;;2.385,00;;;2.385,00
U5404 I.V.A.;;328.430,56;266.727,24;321.852,46;365.871,82;1.282.882,08
;Erario conto IVA;328.430,56;263.409,64;321.204,97;365.871,82;1.278.916,99
;Altri debiti verso fornitori di beni e servizi;;3.317,60;;;3.317,60
;Debiti verso altri soggetti;;;647,49;;647,49
U5499 Altri tributi;;256.831,96;1.062.745,63;245.148,94;1.034.996,19;2.599.722,72
;Debiti verso Aosp della regione per altre prestazioni;118,00;58,00;32,00;174,00;382,00
;Altri debiti verso fornitori di beni e servizi;27.339,20;14.302,35;34.818,01;25.516,28;101.975,84
;Debiti verso Aziende sanitarie di altre regioni;62,00;12,00;12,00;8,00;94,00
;Debiti verso Asl della Regione  per altre prestazioni;42,00;86,00;34,00;94,00;256,00
;Debiti verso privati per FRNA;646,00;642,00;442,00;768,00;2.498,00
;Debiti verso Amministrazioni Pubbliche per FRNA;936,00;664,00;674,00;734,00;3.008,00
;Debiti verso convenzionati esterni;584,00;526,00;546,00;426,00;2.082,00
;Debiti verso Ospedali Privati;2.238,59;678,00;686,00;1.053,62;4.656,21
;Debiti verso Amministrazioni Pubbliche diverse;682,80;18.249,16;11.786,26;8.452,71;39.170,93
;Debiti verso altri soggetti;159,69;35.135,76;49,15;7.722,99;43.067,59
;Debiti verso farmacie;10,00;10,00;2,00;4,00;26,00
;Altri debiti v/Stato;127.438,70;181.594,83;111.741,14;210.045,17;630.819,84
;Debiti v/altre partecipate;6,00;2,00;2,00;2,00;12,00
;Debiti verso Enti Locali per FRNA;54,00;44,00;54,00;42,00;194,00
;Debiti tributari per altro;70.396,75;77.606,00;36.725,00;70.570,75;255.298,50
;Debiti verso Comuni;11.418,70;719.714,00;41.263,50;702.224,50;1.474.620,70
;Cassa Economale Usl Bologna Maggiore;32,00;3.089,54;3.095,68;4.833,16;11.050,38
;Debiti verso IRCCS pubblici RER per altre prestazioni;42,00;54,00;2,00;;98,00
;Debiti verso Enti di ricerca;10,00;2,00;10,00;6,00;28,00
;Debiti verso INAIL;4,00;;;;4,00
;Erario conto IVA;13.862,53;1.899,04;3.082,70;1.960,01;20.804,28
;Debiti verso Universita;749,00;;2,00;66,00;817,00
;Cassa Economale Usl Bologna  DSM S.Isaia;;54,00;29,50;189,00;272,50
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;;7.688,00;;;7.688,00
;Cassa Economale Usl Bologna DSP area centro;;480,00;52,00;104,00;636,00
;Debiti verso ARPA;;154,95;;;154,95
;Debiti verso fornitori di beni strumentali;;;8,00;;8,00
U5503 Indennita e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;98.420,44;88.037,14;138.353,25;369.725,09;694.535,92
;Debiti verso Organi istituzionali;93.731,02;84.163,72;135.843,27;91.306,98;405.044,99
;Debiti verso INAIL;816,00;;;;816,00
;Altri debiti v/Stato;3.873,42;3.873,42;2.509,98;7.746,84;18.003,66
;Debiti verso Universita;;;;139.130,42;139.130,42
;Debiti verso Aziende sanitarie di altre regioni;;;;131.540,85;131.540,85
U5504 Commissioni e Comitati;;90.871,63;74.990,62;45.969,35;75.316,42;287.148,02
;Altri debiti verso fornitori di beni e servizi;22.701,76;15.645,12;27.383,48;8.526,52;74.256,88
;Debiti verso il personale dipendente per retribuzioni;53.295,82;45.116,16;;45.543,37;143.955,35
;Debiti per IRPEF;9.543,34;5.032,92;5.401,12;5.968,79;25.946,17
;Debiti verso soggetti assimilati lavoro dipendente;2.240,18;7.293,95;11.867,56;12.326,96;33.728,65
;Debiti per Irap;1.422,11;;1.317,19;1.243,92;3.983,22
;Altri debiti v/Stato;1.668,42;1.640,52;;1.706,86;5.015,80
;Debiti verso Universita;;261,95;;;261,95
U5505 Borse di studio;;744.675,85;734.000,13;792.328,09;840.169,40;3.111.173,47
;Debiti verso soggetti assimilati lavoro dipendente;744.675,85;733.998,36;776.692,56;804.835,82;3.060.202,59
;Debiti verso INPS;;1,77;;;1,77
;Debiti per IRPEF;;;14.656,03;35.333,58;49.989,61
;Altri debiti verso fornitori di beni e servizi;;;979,50;;979,50
U5506 Ritenute erariali su indennita a organi istituzionali e altri compensi;;196.429,03;279.942,31;238.219,57;184.174,41;898.765,32
;Debiti per IRPEF;196.397,03;279.942,31;238.219,57;184.174,41;898.733,32
;Debiti verso altri soggetti;32,00;;;;32,00
U5507 Contributi previdenziali e assistenziali su indennita a organi istituzionali e altri compensi;;74.815,88;30.851,26;35.079,33;46.484,05;187.230,52
;Debiti verso INPS;39.381,08;30.851,26;35.079,33;46.484,05;151.795,72
;Debiti verso INAIL;35.434,80;;;;35.434,80
U5508 Premi di operosita medici SUMAI;;357.345,12;664.226,57;472.003,84;340.457,64;1.834.033,17
;Debiti verso convenzionati interni;357.345,12;664.226,57;472.003,84;332.252,59;1.825.828,12
;Debiti verso Asl della Regione  per altre prestazioni;;;;8.205,05;8.205,05
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;9.209,51;8.276,33;8.047,10;40.481,48;66.014,42
;Debiti verso INPS;9.209,51;8.276,33;8.047,10;12.364,76;37.897,70
;Debiti verso Universita;;;;6.884,11;6.884,11
;Debiti verso Aziende sanitarie di altre regioni;;;;21.232,61;21.232,61
U5597 Risarcimento danni autoassicurati;;199.879,28;1.498.739,72;1.207.346,50;2.133.826,07;5.039.791,57
;Altri debiti verso fornitori di beni e servizi;4.726,00;10.724,63;1.020,00;56.663,61;73.134,24
;Debiti verso altri soggetti;194.453,28;1.488.015,09;1.206.326,50;2.077.162,46;4.965.957,33
;Erario conto IVA;126,23;;;;126,23
;Debiti verso Aziende sanitarie di altre regioni;573,77;;;;573,77
U5598 Altri oneri  della gestione corrente;;430.427,86;614.314,71;765.364,53;353.653,22;2.163.760,32
;Debiti verso Comuni;1.213,90;214,50;92,98;68,56;1.589,94
;Altri debiti verso fornitori di beni e servizi;332.668,37;289.387,57;657.735,63;198.530,72;1.478.322,29
;Debiti verso altri soggetti;41.228,26;12.697,25;347,50;33,25;54.306,26
;Cassa Economale Usl Bologna Maggiore;237,00;1.782,27;622,33;2.460,05;5.101,65
;Debiti verso Amministrazioni Pubbliche diverse;83,43;;;5.333,33;5.416,76
;Cassa Economale Usl Bologna DSP area centro;148,25;27,40;13,70;28,50;217,85
;Debiti tributari per altro;500,00;;;;500,00
;Erario conto IVA;11.942,38;7.496,61;37.603,51;8.514,07;65.556,57
;Debiti verso Aosp della regione per altre prestazioni;31,50;;;;31,50
;Debiti verso Asl della Regione  per altre prestazioni;149,77;;;;149,77
;Altri debiti v/Stato;42.225,00;35.545,00;1.500,00;40.810,00;120.080,00
;Debiti verso il personale dipendente per retribuzioni;;2.918,24;;;2.918,24
;Cassa Economale Usl Bologna  DSM S.Isaia;;1.359,25;6,80;78,10;1.444,15
;Debiti verso Ospedali Privati;;261.417,44;66.365,08;95.118,45;422.900,97
;Debiti verso fornitori di beni strumentali;;960,20;;;960,20
;Cassa Economale Usl Bologna Distretto Porretta;;500,00;500,00;2.678,19;3.678,19
;Debiti per IRPEF;;8,98;;;8,98
;Debiti v/altre partecipate;;;577,00;;577,00
U5599 Altre spese correnti derivanti da sopravvenienze;;18.440,92;89.273,81;14.798,47;5.396,50;127.909,70
